"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","SENIOR ","1073742316","1ª CARRERA OFICIAL","Race","2022-11-27 11:25:00 UTC","2022-11-27 11:39:24 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Alvaro Hernandez Viedma","1","1","56","X30","6","6","","","","0","12","760.19","4","62.799","90.861","90.072","19.02","0","SENIOR","Club Racing Almeria","SR-37-AN","Tony Kart OTK - Iame X30","X"
"Pablo Morgado Rico","2","2","326","X30","5","5","0.031","","0.031","0.031","12","760.221","7","62.694","91.013","90.069","19.02","0","SENIOR","Club Karting Huelva","PPK-06-AN","Parolin Le Mans/IAME X30","X"
"Manuel Jimenez Jaen","3","3","5","X30","3","3","0.064","","0.095","0.095","12","760.285","10","62.651","91.076","90.061","19.02","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Antonio Gonzalez Rosado","4","4","37","X30","10","9","0.160","","0.255","0.255","12","760.445","9","62.636","91.098","90.042","19.02","0","SENIOR","Club Karting Huelva","PPK-1-AN","Aonso Kart/Iame X30"
"Aire Harun","5","5","55","X30","4","4","1.167","","1.422","1.422","12","761.612","4","62.787","90.879","89.904","19.02","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Ricardo Lopez Piriz","6","6","43","X30","8","7","0.225","","1.647","1.647","12","761.837","8","62.826","90.822","89.877","19.02","0","SENIOR","Club Karting Huelva","SR-6-AN","Tony Kart 401RR - Iame X30"
"Yerai Vaello Luque","7","7","28","X30","1","1","0.939","","2.586","2.586","12","762.776","11","62.893","90.726","89.767","19.02","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Alexander Frederiks ","8","8","36","X30","9","8","0.628","","3.214","3.214","12","763.404","8","62.878","90.747","89.693","19.02","0","JUNIOR","ALC Motorsport","SR-35-AN","Tony Kart - Iame X30"
"Miguel Guerrero Mendel","9","1","310","ROTAX MAX","7","1","1.542","","4.756","0","12","764.946","8","62.908","90.704","89.512","19.02","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Yaroslav Kliashtorny","10","9","27","X30","11","10","1.878","","6.634","6.634","12","766.824","10","63.117","90.404","89.293","19.02","0","SENIOR","ALC MOTORSPORT","JR-37-AN","Kosmic Mercury RR - Iame X30"
"Hugo Gonzalez Barrios","11","10","303","X30","12","11","3.349","","9.983","9.983","12","770.173","6","63.556","89.779","88.905","19.02","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Williams Deecke Petr","12","2","60","ROTAX MAX","15","3","5.247","","15.230","10.474","12","775.42","4","63.654","89.641","88.303","19.02","0","SENIOR","ALC Motorsport","SR-32-AN","Tony Kart Rce R - Rotax max"
"Juan Jose Baños Sanchez","13","3","336","ROTAX MAX","17","4","0.618","","15.848","11.092","12","776.038","5","63.673","89.614","88.233","19.02","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Alvaro Matarraz Espinosa","14","11","41","X30","14","12","2.578","","18.426","18.426","12","778.616","3","63.841","89.378","87.941","19.02","0","SENIOR","GTSRacing Energy España","SR-041-M","Energy Kinetic - Iame X30"
"Francisco Moya Moreno","15","12","327","X30","16","13","0.053","","18.479","18.479","12","778.669","5","63.687","89.594","87.935","19.02","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Hassan El Mahdi El Haddad","16","4","52","ROTAX MAX","13","2","0.526","","19.005","14.249","12","779.195","4","63.657","89.637","87.875","19.02","0","Senior","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
"Javier Garcia Garcia","17","13","395","X30","2","2","11 Vueltas","","11 Vueltas","11 Laps","1","66.31","1","65.974","86.489","86.05","1.585","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Shebel Hani Alsayegh","18","5","318","ROTAX MAX","18","5","1.952","","11 Vueltas","11 Laps","1","68.262","1","66.117","86.302","83.59","1.585","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
