"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","JUNIOR","1073742303","3ª CARRERA OFICIAL","Race","2022-11-27 15:20:00 UTC","2022-11-27 15:33:45 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ismael Fuentes Luque","1","1","206","X30","1","1","","","","0","12","766.425","8","63.507","89.848","89.339","19.02","0","JUNIOR","Karting Club Campillos","JR-1-AN","Lando Norris - Iame X30"
"Nikita Nikishow","2","2","120","X30","3","3","0.619","","0.619","0.619","12","767.044","5","63.526","89.821","89.267","19.02","0","JUNIOR","ALC Motorsport","PPK-07-AN","Kosmic -  Iame X30 "
"Aaron Garcia Lopez","3","3","217","X30","4","4","2.355","","2.974","2.974","12","769.399","10","63.515","89.837","88.994","19.02","0","JUNIOR","KRS Kids Racing School","JR-12-AN","FA Alonso Kart/Iame X30"
"Elvis Krasauskas","4","4","11","X30","2","2","0.090","","3.064","3.064","12","769.489","11","63.753","89.502","88.984","19.02","0","JUNIOR","SJ Motorsport","2022-KN/031N","Exprit Noesis/Iame X30"
"Juan Manuel Camino Mesa","5","1","203","ROTAX JUNIOR","6","1","0.042","","3.106","0","12","769.531","10","63.511","89.843","88.979","19.02","0","JUNIOR","KRS Kids Racing School","JR-7-AN","FA Alonso Kart - Rotax 125"
"Iñaki Arriola Cordero","6","5","99","X30","5","5","3.356","","6.462","6.462","12","772.887","7","63.769","89.479","88.593","19.02","0","JUNIOR","GTSRacing Energy España","PPK-001-M","Energy - Iame X30"
"Nicolas Garcia Diaz","7","6","235","X30","8","7","1.916","","8.378","8.378","12","774.803","7","63.604","89.711","88.373","19.02","0","JUNIOR","Monlau Competicion","PPK-5-AN","OTK-Redspeed RX-RR-Iame X30"
"Santiago Malmer Rios","8","7","25","X30","7","6","0.049","","8.427","8.427","12","774.852","9","63.647","89.651","88.368","19.02","0","JUNIOR","Club Karting Huelva","JR-3-AN","Toni Kart - Exprit - Iame X30"
"Mikel Malmer Rios","9","8","24","X30","10","9","0.225","","8.652","8.652","12","775.077","9","63.945","89.233","88.342","19.02","0","JUNIOR","Club Karting Huelva","JR-2-AN","Tony Kart - Iame X30"
"Marcos de Dios Gutierrez","10","9","223","X30","9","8","0.264","","8.916","8.916","12","775.341","12","63.889","89.311","88.312","19.02","0","JUNIOR","KRS Kids Racing School","JR-4-AN","FA Alonso Kart -Iame X30"
"Daniel Galdeano Stamers","11","10","8","X30","12","10","6.898","","15.814","15.814","12","782.239","5","64.292","88.751","87.533","19.02","0","JUNIOR","AUTOMOVIL CLUB EL EJIDO","JR-10-AN","Phoenix - X30"
"Javier Campillo Perez","12","11","7","X30","13","11","0.391","","16.205","16.205","12","782.63","6","64.168","88.923","87.49","19.02","0","JUNIOR","GTSRacing Energy España","JR-04-MU","Energy - Iame X30"
"Alexander Eric Calson","13","2","218","ROTAX JUNIOR","11","2","3.292","","19.497","16.391","12","785.922","7","63.912","89.279","87.123","19.02","0","JUNIOR","ALC MOTORSPORT","JR-15-AN","SODI - Rotax Max"
"Adrian Rios Garcia","14","3","221","ROTAX JUNIOR","14","3","0.556","","20.053","16.947","12","786.478","10","65.013","87.767","87.062","19.02","0","JUNIOR","Adrian Rios Garcia","JR-9-AN","FA Victory R-Rotax Max"
"Daniel Hernandez Peña","15","12","55","X30","18","15","1.135","","21.188","21.188","12","787.613","7","65.033","87.74","86.936","19.02","0","JUNIOR","Club Racing Almeria","CAD-03-AN","Kosmic - Iame X30"
"Daniele Bigioni","16","13","33","X30","17","14","0.199","","21.387","21.387","12","787.812","5","64.832","88.012","86.914","19.02","0","JUNIOR","Irina Kuliy Yatsenko","JR-13-AN","Kosmic Mercury RR - Iame X30"
"Salomon Sanchez Henao","17","14","20","X30","19","16","17.656","","39.043","39.043","12","805.468","2","66.207","86.184","85.009","19.02","0","JUNIOR","GTSRacing Energy España","JR-013-M","Energy Kinetic - Iame X30"
"Ulises Crespo Morata","18","15","214","X30","15","12","4 Vueltas","","4 Vueltas","4 Laps","8","535.364","5","64.535","88.417","85.265","12.68","1","JUNIOR","KRS Kids Racing School","CD-04-AN","FA Alonso Kart-Iame X30"
"Manuel Martinez Sanchez","19","16","274","X30","16","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JUNIOR","Club Karting Huelva","JR-8-AN","OTK LN Kart - Iame X30"
