"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","SENIOR ","1073742315","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2022-11-27 09:45:00 UTC","2022-11-27 09:55:12 UTC","PROVISIONAL","9","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Yerai Vaello Luque","1","1","28","X30","10","","","","","0","6","613.715","3","62.509","91.283","55.785","9.51","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Javier Garcia Garcia","2","2","395","X30","11","","0.006","","0.006","0 Laps","6","608.728","3","62.515","91.274","56.242","9.51","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Manuel Jimenez Jaen","3","3","5","X30","9","","0.026","","0.032","0 Laps","6","608.324","3","62.541","91.236","56.279","9.51","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Aire Harun","4","4","55","X30","7","","0.092","","0.124","31.477","7","645.192","7","62.633","91.102","61.907","11.094999999999999","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Pablo Morgado Rico","5","5","326","X30","18","","0.018","","0.142","1 Lap","5","600.981","3","62.651","91.076","47.472","7.925","0","SENIOR","Club Karting Huelva","PPK-06-AN","Parolin Le Mans/IAME X30","X"
"Alvaro Hernandez Viedma","6","6","56","X30","16","","0.003","","0.145","27.328","6","641.043","4","62.654","91.072","53.407","9.51","0","SENIOR","Club Racing Almeria","SR-37-AN","Tony Kart OTK - Iame X30","X"
"Miguel Guerrero Mendel","7","1","310","ROTAX MAX","13","","0.009","","0.154","0","5","558.236","3","62.663","91.059","51.107","7.925","1","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Ricardo Lopez Piriz","8","7","43","X30","17","","0.081","","0.235","1 Lap","5","601.415","4","62.744","90.941","47.438","7.925","0","SENIOR","Club Karting Huelva","SR-6-AN","Tony Kart 401RR - Iame X30"
"Alexander Frederiks ","9","8","36","X30","14","","0.073","","0.308","2.917","6","616.632","4","62.817","90.835","55.521","9.51","0","JUNIOR","ALC Motorsport","SR-35-AN","Tony Kart - Iame X30"
"Antonio Gonzalez Rosado","10","9","37","X30","15","","0.061","","0.369","21.383","6","635.098","5","62.878","90.747","53.907","9.51","0","SENIOR","Club Karting Huelva","PPK-1-AN","Aonso Kart/Iame X30"
"Yaroslav Kliashtorny","11","10","27","X30","12","","0.067","","0.436","0 Laps","6","611.962","3","62.945","90.651","55.945","9.51","0","SENIOR","ALC MOTORSPORT","JR-37-AN","Kosmic Mercury RR - Iame X30"
"Hugo Gonzalez Barrios","12","11","303","X30","8","","0.537","","0.973","35.446","7","649.161","3","63.482","89.884","61.529","11.094999999999999","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Hassan El Mahdi El Haddad","13","2","52","ROTAX MAX","4","3","0.007","","0.980","53.201","8","611.437","7","63.489","89.874","74.657","12.68","0","Senior","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
"Alvaro Matarraz Espinosa","14","12","41","X30","1","1","0.016","","0.996","36.418","9","650.133","9","63.505","89.851","78.99","14.265","0","SENIOR","GTSRacing Energy España","SR-041-M","Energy Kinetic - Iame X30"
"Williams Deecke Petr","15","3","60","ROTAX MAX","3","2","0.028","","1.024","-2 Laps","7","536.207","4","63.533","89.812","74.49","11.094999999999999","1","SENIOR","ALC Motorsport","SR-32-AN","Tony Kart Rce R - Rotax max"
"Francisco Moya Moreno","16","13","327","X30","6","2","0.182","","1.206","15.453","8","629.168","6","63.715","89.555","72.553","12.68","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Juan Jose Baños Sanchez","17","4","336","ROTAX MAX","5","4","0.027","","1.233","-2 Laps","7","556.117","6","63.742","89.517","71.823","11.094999999999999","1","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Shebel Hani Alsayegh","18","5","318","ROTAX MAX","2","1","0.078","","1.311","33.533","8","591.769","4","63.82","89.408","77.138","12.68","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
