"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","MINI","1073742309","WARM UP","Qualifying","2022-11-27 08:45:00 UTC","2022-11-27 08:55:04 UTC","PROVISIONAL","8","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","14","","","","","0","7","661.241","3","69.527","82.069","60.405","11.094999999999999","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Ivan Gonzalez Ellud","2","2","133","X30 MINI","15","","","","","2.966","7","664.207","3","69.527","82.069","60.135","11.094999999999999","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Daniel Miron Lorente","3","3","185","X30 MINI","1","1","0.185","","0.185","-1 Laps","8","640.7","7","69.712","81.851","71.247","12.68","0","MINI","DML Motorsport","MN0022-CV","Kart Republic KR-Iame X30"
"Wiston Robert Kamperin","4","4","143","X30 MINI","2","2","0.002","","0.187","-1 Laps","8","640.648","7","69.714","81.849","71.253","12.68","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Nilas Malik","5","1","107","X30 MINI - ROOKIE","3","1","0.638","","0.825","0","8","646.904","7","70.352","81.106","70.564","12.68","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Hugo Fuentes Luque","6","5","106","X30 MINI","6","4","0.071","","0.896","-1 Laps","8","651.252","5","70.423","81.025","70.093","12.68","0","MINI","Karting Club Campillos","ALE-1-AN","Kosmic - Iame X30"
"Vicente Maria Barros","7","2","126","X30 MINI - ROOKIE","9","4","0.157","","1.053","1 Lap","7","624.576","3","70.58","80.844","63.951","11.094999999999999","1","MINI","Parolin Spain","PT22-1939","Parolin - Mini X30"
"Bruno Creiling","8","3","111","X30 MINI - ROOKIE","4","2","0.176","","1.229","1 Lap","7","623.816","3","70.756","80.643","64.028","11.094999999999999","1","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","9","6","119","X30 MINI","5","3","0.099","","1.328","-1 Laps","8","653.081","5","70.855","80.531","69.896","12.68","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","OK1 Mini SP - Iame X30"
"Claudio Diaz Bautista","10","7","144","X30 MINI","7","5","0.078","","1.406","-1 Laps","8","658.839","3","70.933","80.442","69.286","12.68","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Mario Prieto Reyes","11","4","195","X30 MINI - ROOKIE","8","3","0.013","","1.419","10.818","8","657.722","7","70.946","80.427","69.403","12.68","0","MINI","Alfonso Prieto Bustos","ALE-10-AN","FA A1 - Iame X30"
"Aitor Perez Vaello","12","5","109","X30 MINI - ROOKIE","10","5","0.680","","2.099","18.061","8","664.965","1","71.626","79.664","68.647","12.68","0","MINI","KRS Kids Racing School","PPK-03-AN","FA Alonso Kart-Mini X30"
"Rocco Robilotta","13","6","169","X30 MINI - ROOKIE","11","6","0.175","","2.274","17.829","8","664.733","3","71.801","79.47","68.671","12.68","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Ruben Perez Vaello","14","8","199","X30 MINI","12","6","0.330","","2.604","1 Lap","6","623.814","1","72.131","79.106","54.882","9.51","1","MINI","KRS Kids Racing School","PPK-02-AN","FA Alonso Kart-Mini X30"
"Cristian Perez Vaello","15","7","100","X30 MINI - ROOKIE","16","","0.103","","2.707","23.569","6","670.473","4","72.234","78.993","51.062","9.51","0","MINI","KRS Kids Racing School","PPK-04-AN","FA Alonso Kart-Mini X30"
"Abraham Schelvis Moron","16","8","117","X30 MINI - ROOKIE","13","7","5.130","","7.837","3 Laps","5","619.975","5","77.364","73.755","46.018","7.925","2","MINI","Daniel Schelvis","ALE-17-AN","CRG Black Mirror-Iame X30"
