"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","ACADEMIA","1073742294","WARM UP","Qualifying","2022-11-27 09:05:00 UTC","2022-11-27 09:15:09 UTC","PROVISIONAL","7","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Angel Gomez Leon","1","1","14","PUMA 64","9","9","","","","0","7","639.625","2","73.699","77.423","62.446","11.094999999999999","0","ACADEMIA","David Gomez Guerrero","ALE-19-ANEPM","Tony Kart Kosmic FA Exprit-Puma 64"
"Adrian Jimenez Garcia","2","2","11","PUMA 64","8","8","0.826","","0.826","7.764","7","647.389","5","74.525","76.565","61.697","11.094999999999999","0","ACADEMIA","KRS Kids Racing School","ALE-8-AN EPM","FA Alonso Kart - Puma 64"
"Marco Moral Martin","3","3","8","PUMA 64","5","5","0.053","","0.879","0 Laps","7","620.812","3","74.578","76.51","64.338","11.094999999999999","0","ACADEMIA","Alberto Picazo Parra","ALE-13-ANEPM","Praga Monster EVO - Puma 64"
"Gonzalo Gallego Fernandez","4","4","28","PUMA 64","6","6","0.549","","1.428","1 Lap","6","604.473","6","75.127","75.951","56.638","9.51","1","ACADEMIA","Club Karting Huelva","AL-6-ANEPM","FA Alonso Kart-Puma 64"
"Iñaki Villalba Fernandez","5","5","7","PUMA 64","4","4","0.143","","1.571","0.6","6","640.225","6","75.27","75.807","53.475","9.51","2","ACADEMIA","Lucas Villalba","ALE-21-ANEPM","FA Neos-Puma 64"
"Eydan Vaello Luque","6","6","52","PUMA 64","10","10","0.422","","1.993","9.327","7","648.952","3","75.692","75.384","61.548","11.094999999999999","0","ACADEMIA","KRS Kids Racing School","ALE-22-AN","FA Aonso Kart - Puma 64"
"Emilio Estaire Lopez","7","7","55","PUMA 64","3","3","0.247","","2.240","0 Laps","7","625.091","6","75.939","75.139","63.898","11.094999999999999","0","ACADEMIA","Club Karting Nazareno","ALE-11-AN","TONY KART ROOCKI-Puma 64"
"Francisco Lopez Estrada","8","8","18","PUMA 64","1","1","0.270","","2.510","0 Laps","7","622.981","3","76.209","74.873","64.114","11.094999999999999","0","ACADEMIA","ALC Motorsport","ALE-16-ANEPM","FA - Puma 64"
"Alberto Macias Aguilar","9","9","15","PUMA 64","7","7","0.363","","2.873","0 Laps","7","638.435","6","76.572","74.518","62.562","11.094999999999999","0","ACADEMIA","Alberto Macias Trujillo","ALE-14-ANEPM","CRG EVO Kaart - Puma 64"
"Armando Diaz Sliwinski","10","10","9","PUMA 64","2","2","0.560","","3.433","34.828","6","674.453","6","77.132","73.977","50.761","9.51","1","ACADEMIA","Daniel Shelvis","AL-20-ANEPM","Tony Kart-Puma 64"
