"Event ID","Event Name","Started At","Ended At"
"2470-4628-2147483808-20221127","IV PRUEBA CAK - CAMPILLOS","2022-11-27 07:45:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3453","IV PRUEBA CAK - CAMPILLOS","4628","IV PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","SENIOR ","1073742318","3ª CARRERA OFICIAL","Race","2022-11-27 15:00:00 UTC","2022-11-27 15:14:58 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-campillos/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Alvaro Hernandez Viedma","1","1","56","X30","3","3","","","","0","12","759.075","12","62.739","90.948","90.205","19.02","0","SENIOR","Club Racing Almeria","SR-37-AN","Tony Kart OTK - Iame X30","X"
"Manuel Jimenez Jaen","2","2","5","X30","2","2","0.531","","0.531","0.531","12","759.606","11","62.835","90.809","90.141","19.02","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Aire Harun","3","3","55","X30","6","6","2.376","","2.907","2.907","12","761.982","7","62.633","91.102","89.86","19.02","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Ricardo Lopez Piriz","4","4","43","X30","4","4","0.458","","3.365","3.365","12","762.44","6","62.967","90.619","89.806","19.02","0","SENIOR","Club Karting Huelva","SR-6-AN","Tony Kart 401RR - Iame X30"
"Antonio Gonzalez Rosado","5","5","37","X30","5","5","0.010","","3.375","3.375","12","762.45","8","62.955","90.636","89.805","19.02","0","SENIOR","Club Karting Huelva","PPK-1-AN","Aonso Kart/Iame X30"
"Yerai Vaello Luque","6","6","28","X30","9","8","0.453","","3.828","3.828","12","762.903","6","62.863","90.769","89.752","19.02","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Javier Garcia Garcia","7","7","395","X30","12","11","0.292","","4.120","4.12","12","763.195","4","62.847","90.792","89.718","19.02","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Yaroslav Kliashtorny","8","8","27","X30","10","9","0.267","","4.387","4.387","12","763.462","5","62.874","90.753","89.686","19.02","0","SENIOR","ALC MOTORSPORT","JR-37-AN","Kosmic Mercury RR - Iame X30"
"Miguel Guerrero Mendel","9","1","310","ROTAX MAX","7","1","1.775","","6.162","0","12","765.237","5","62.985","90.593","89.478","19.02","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Alexander Frederiks ","10","9","36","X30","8","7","0.289","","6.451","6.451","12","765.526","4","63.113","90.409","89.444","19.02","0","JUNIOR","ALC Motorsport","SR-35-AN","Tony Kart - Iame X30"
"Alvaro Matarraz Espinosa","11","10","41","X30","13","12","6.305","","12.756","12.756","12","771.831","6","63.329","90.101","88.714","19.02","0","SENIOR","GTSRacing Energy España","SR-041-M","Energy Kinetic - Iame X30"
"Hugo Gonzalez Barrios","12","11","303","X30","11","10","1.322","","14.078","14.078","12","773.153","4","63.688","89.593","88.562","19.02","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Hassan El Mahdi El Haddad","13","2","52","ROTAX MAX","14","2","0.394","","14.472","8.31","12","773.547","7","63.676","89.61","88.517","19.02","0","Senior","SVQ Karting Club","SR-29-AN","Birel ART-Rotax Max"
"Juan Jose Baños Sanchez","14","3","336","ROTAX MAX","16","4","4.337","","18.809","12.647","12","777.884","5","63.977","89.188","88.023","19.02","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Williams Deecke Petr","15","4","60","ROTAX MAX","15","3","0.427","","19.236","13.074","12","778.311","8","63.745","89.513","87.975","19.02","0","SENIOR","ALC Motorsport","SR-32-AN","Tony Kart Rce R - Rotax max"
"Francisco Moya Moreno","16","12","327","X30","18","13","3.420","","22.656","22.656","12","781.731","8","64.149","88.949","87.59","19.02","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Shebel Hani Alsayegh","17","5","318","ROTAX MAX","17","5","8.227","","30.883","24.721","12","789.958","4","64.916","87.898","86.678","19.02","0","SENIOR","SVQ Karting Club","SR-27-AN","Tony Kart 401R - Rotax Max"
"Pablo Morgado Rico","18","13","326","X30","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","Club Karting Huelva","PPK-06-AN","Parolin Le Mans/IAME X30","X"
