"Event ID","Event Name","Started At","Ended At"
"439-2800-2147484006-20210822","FRIENDS TRACK-DAY  TIME ATTACK","2021-08-22 10:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009",".","1073743552","TIME ATTACK","Practice","2021-08-22 16:45:00 UTC","2021-08-22 20:54:21 UTC","PROVISIONAL","35","https://racehero.io/events/friends-track-day-time-attack-2021/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Club"
"JONAS","1","1","5","FWD-T","12","","","","","0","29","14336.362","9","90.797","146.701","26.944","107.3","0","AUDI TT","TIMEATTACK"
"MICHEL MMA","2","1","99","AWD","0","","1.393","","1.393","0","15","10293.487","9","92.19","144.484","19.41","55.5","0","SUBARU IMPREZA KILLER MMA","TIMEATTACK"
"RAFAEL","3","1","981","RWD","0","","0.601","","1.994","0","28","10398.845","16","92.791","143.548","35.866","103.6","0","PORSCHE CAYMAN GT4","TRACKDAY"
"KOY","4","2","27","RWD","23","","0.330","","2.324","27 Laps","1","1160.16","1","93.121","143.04","11.481","3.7","0","STOCK CAR LANCER EVOLUTION","TIMEATTACK"
"BADALETS","5","2","4","FWD-T","15","","2.716","","5.040","7 Laps","22","13924.281","5","95.837","138.986","21.045","81.4","0","VOLKSWAGEM GOL R LINE","TIMEATTACK"
"BRUNO","6","3","499","FWD-T","10","","0.069","","5.109","11 Laps","18","7466.769","18","95.906","138.886","32.11","66.6","0","AUDI TT","TRACKDAY"
"ALEX MORAIS","7","3","12","RWD","0","","1.453","","6.562","1:01:34.132","21","14092.977","16","97.359","136.813","19.848","77.7","0","AUDEE","TIMEATTACK"
"","8","1","709","","33","","0.363","","6.925","0","13","13966.623","12","97.722","136.305","12.398","48.1","0"
"GUSTAVO LEAL","9","4","192","RWD","0","","1.916","","8.841","45:46.177","29","13145.022","29","99.638","133.684","29.386","107.3","0","PORSCHE 718 CAYMAN","TIMEATTACK"
"POPPI","10","2","704","","13","","0.011","","8.852","-2 Laps","15","12145.912","9","99.649","133.669","16.45","55.5","0","BMW Z4"
"CLEVERSON","11","2","22","AWD","14","","0.282","","9.134","1:02:59.849","15","14073.336","15","99.931","133.292","14.197","55.5","0","SUBARU IMPREZA","TIMEATTACK"
"BRASIL","12","3","66","AWD","1","1","0.390","","9.524","52:24.813","35","13438.3","31","100.321","132.774","34.692","129.5","0","SUBARU IMPREZA WRX STI","TIMEATTACK"
"GOLIN","13","1","52","FWD-A","0","","0.902","","10.426","0","6","2951.241","6","101.223","131.591","27.08","22.2","0","RENAULT R.S. 200 ORDOSPEC","TIMEATTACK"
"VINI","14","2","151","FWD-A","0","","0.719","","11.145","2:34:46.402","22","12237.643","21","101.942","130.663","23.946","81.4","0","RENAULT SANDERO RS","TIMEATTACK"
"RODRIGO ADEMILAR","15","4","1","AWD","2","2","0.511","","11.656","-7 Laps","22","8230.086","17","102.453","130.011","35.606","81.4","0","AUDI RS4","TIMEATTACK"
"A. BOSS","16","5","45","RWD","0","","0.185","","11.841","58:01.382","30","13880.227","10","102.638","129.776","28.789","111.0","0","PORSCHE CAYMAN","TIMEATTACK"
"PSIKO","17","3","700","FWD-A","25","","0.872","","12.713","1:59:04.541","20","10095.782","16","103.51","128.683","26.387","74.0","0","FORD KA XR","TIMEATTACK"
"JOSAFA LOURENZO","18","4","660","FWD-T","0","","0.220","","12.933","-6 Laps","35","13073.036","29","103.73","128.41","35.661","129.5","0","MIMI COOPER JCW","TIMEATTACK"
"LEO","19","6","135","RWD","0","","1.374","","14.307","7 Laps","21","9903.71","19","105.104","126.732","28.244","77.7","0","BMW M135I","TIMEATTACK"
"DALTINHO","20","4","703","FWD-A","8","","0.523","","14.830","2:58:42.218","28","13673.459","27","105.627","126.104","27.276","103.6","0","PEUGEOT 205","TIMEATTACK"
"MARCOS","21","7","80","RWD","4","","0.479","","15.309","38:40.235","24","12719.08","23","106.106","125.535","25.134","88.8","0","FORD MUSTANG GT","TIMEATTACK"
"PEDRO SERGIO","22","5","502","FWD-T","0","","0.098","","15.407","-5 Laps","34","12585.406","30","106.204","125.419","35.985","125.8","0"," SANDERO RS","TRACKDAY"
"JOSEMARIODIAS","23","5","6","FWD-A","0","","1.004","","16.411","29:17.42","16","4708.661","5","107.208","124.244","45.261","59.2","0","RENAULT SANDERO RS","TRACKDAY"
"RICARDO","24","8","987","RWD","0","","2.171","","18.582","9 Laps","19","9858.686","19","109.379","121.778","25.671","70.3","0","PORSCHE CAYMAN S","TIMEATTACK"
"MATEUS / LUIZINHO","25","6","69","FWD-A","0","","0.557","","19.139","2:26:22.474","12","11733.715","12","109.936","121.161","13.622","44.4","0","FORD ESCORT XR3","TIMEATTACK"
"VINI","26","6","666","FWD-T","0","","1.476","","20.615","21 Laps","8","13207.182","7","111.412","119.556","8.068","29.6","0","CITROEN DS3","TIMEATTACK"
"RABITZ","27","7","998","FWD-A","7","","1.240","","21.855","2:13:01.08","16","10932.321","13","112.652","118.24","19.494","59.2","0","RENAULT SPORT SANDERO RS 2.0","TIMEATTACK"
"FABIANO","28","7","46","FWD-T","3","1","1.164","","23.019","-4 Laps","33","13076.571","33","113.816","117.031","33.614","122.1","0","AUDI A1","TIMEATTACK"
"COOKIE - PERFORMANCELUB","29","5","199","AWD","0","","0.073","","23.092","4 Laps","11","5355.38","1","113.889","116.956","27.359","40.7","0","SUBARU IMPREZA WRX 2.5T","TIMEATTACK"
"DANIEL","30","8","3","FWD-A","9","","1.095","","24.187","1:40:07.77","22","8959.011","18","114.984","115.842","32.709","81.4","0","HONDA CIVIC SI","TRACKDAY"
"ZETTEL","31","8","333","FWD-T","11","","3.891","","28.078","21 Laps","8","4517.837","7","118.875","112.05","23.587","29.6","0","VW POLO","TRACKDAY"
"DJA","32","9","123","FWD-A","12","","0.551","","28.629","40:26.587","6","5377.828","6","119.426","111.534","14.861","22.2","0","RENAULT RS","TIMEATTACK"
"MARCO NURMBERG","33","10","999","FWD-A","0","","3.078","","31.707","1:09:16.722","15","7107.963","3","122.504","108.731","28.109","55.5","0","RENAULT CLIO","TIMEATTACK"
"JP","34","6","555","AWD","0","","0.840","","32.547","10 Laps","5","5605.554","2","123.344","107.991","11.881","18.5","0","SUBARU IMPREZA GC8","TIMEATTACK"
"ADRIANA","35","11","11","FWD-A","0","","","","","3:07:38.123","0","14209.364","0","0.0","0.0","0.0","0.0","0","NISSAN KICKS","TRACKDAY"
