"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","10.7.2015","1073742272","Race B","Race","2015-07-10 13:50:00 UTC","2015-07-10 14:09:03 UTC","FINAL","7","https://racehero.io/events/fun-cup/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michal RONEC","1","1","998","B","1","1","","","","0","7","969.192","2","135.867","156.912","153.978","41.454","0"
"Attila CSAPKA","2","2","119","B","3","3","","","17.956","17.956","7","987.148","4","139.742","152.561","151.177","41.454","0"
"Marek MAJERCIK","3","3","9","B","9","9","","","26.176","26.176","7","995.368","4","141.132","151.059","149.929","41.454","0"
"Zoltan KUPECZ","4","4","118","B","6","6","","","31.926","31.926","7","1001.118","5","141.54","150.623","149.068","41.454","0"
"Erik SAMAK","5","5","566","B","8","8","","","43.683","43.683","7","1012.875","7","141.606","150.553","147.337","41.454","0"
"Marek PALENIK","6","6","676","B","7","7","","","44.716","44.716","7","1013.908","7","142.129","149.999","147.187","41.454","0"
"Martin KANIA","7","7","149","B","15","15","","","52.695","52.695","7","1021.887","5","143.373","148.697","146.038","41.454","0"
"RADOSLAV HORNACEK","8","8","311","B","37","37","","","58.809","58.809","7","1028.001","5","143.861","148.193","145.17","41.454","0"
"Dusan KOVARIK","9","9","101","B","14","14","","","1:00.207","1:00.207","7","1029.399","7","145.623","146.4","144.972","41.454","0"
"Attila KOVACS","10","10","878","B","10","10","","","1:01.303","1:01.303","7","1030.495","6","145.309","146.716","144.818","41.454","0"
"Tamas BENCSIK","11","11","120","B","12","12","","","1:05.396","1:05.396","7","1034.588","5","145.147","146.88","144.245","41.454","0"
"Milan BARTOS ml","12","12","38","B","26","26","","","1:06.951","1:06.951","7","1036.143","7","145.601","146.422","144.029","41.454","0","600"
"Vlasta TRTIK","13","13","68","B","18","18","","","1:07.645","1:07.645","7","1036.837","7","146.309","145.714","143.932","41.454","0"
"Grzegorz HYLA","14","14","65","B","19","19","","","1:19.587","1:19.587","7","1048.779","7","146.415","145.608","142.293","41.454","0"
"Radek BEDNARIK","15","15","70","B","22","22","","","1:26.144","1:26.144","7","1055.336","7","147.705","144.336","141.409","41.454","0"
"Marek HOLIK","16","16","603","B","23","23","","","1:32.246","1:32.246","7","1061.438","5","148.965","143.115","140.596","41.454","0"
"Gabor KAPETZ","17","17","14","B","27","27","","","1:33.140","1:33.14","7","1062.332","7","148.809","143.266","140.478","41.454","0"
"Mariusz SZELAG","18","18","35","B","21","21","","","1:42.783","1:42.783","7","1071.975","3","150.721","141.448","139.214","41.454","0"
"Milan RYBAN","19","19","25","B","28","28","","","1:44.528","1:44.528","7","1073.72","7","151.344","140.866","138.988","41.454","0"
"Lukas SIEBENSTICH","20","20","308","B","13","13","","","1:44.752","1:44.752","7","1073.944","4","150.752","141.419","138.959","41.454","0"
"Tomas CAGAS","21","21","196","B","32","32","","","1:56.581","1:56.581","7","1085.773","7","151.975","140.281","137.445","41.454","0","600","D"
"Jiri LYSEK","22","22","183","B","35","35","","","1:57.756","1:57.756","7","1086.948","3","152.16","140.11","137.297","41.454","0","600","C"
"Marek MIKO","23","23","609","B","24","24","","","1:57.907","1:57.907","7","1087.099","6","150.939","141.244","137.278","41.454","0"
"Viliam SMOLKA","24","24","546","B","25","25","","","2:06.794","2:06.794","7","1095.986","7","151.434","140.782","136.165","41.454","0"
"Marian OLHA","25","25","695","B","29","29","","","2:10.445","2:10.445","7","1099.637","7","155.178","137.385","135.712","41.454","0"
"Branislav SVRCEK","26","26","193","B","34","34","","","2:10.458","2:10.458","7","1099.65","7","154.096","138.35","135.711","41.454","0","600","B"
"Eva PALOVICOVA","27","27","163","B","30","30","","","2:31.261","2:31.261","7","1120.453","5","157.896","135.021","133.191","41.454","0"
"Tomasz GANCARZ","28","28","164","B","11","11","","","3 Laps","3 Laps","4","588.292","3","145.132","146.895","144.957","23.688","0"
"Vladimir LIDIK","29","29","43","B","4","4","","","4 Laps","4 Laps","3","451.301","2","141.673","150.482","141.718","17.766","0"
"Pavol GRMAN","30","30","13","B","2","2","","","5 Laps","5 Laps","2","297.238","2","155.9","136.749","143.449","11.844","0"
"Milan HOLASEK","31","31","18","B","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam BUDZIASZEK","32","32","136","B","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman GOGLAK","33","33","518","B","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mariusz KURZYCA","34","34","168","B","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter BAS","35","35","100","B","31","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diana ARGALASSYOVA","36","36","143","B","33","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600","C"
"Martin KLIMITS","37","37","783","B","36","36","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
