"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","9.7.2015","1073742262","Race D","Race","2015-07-09 14:30:00 UTC","2015-07-09 14:49:28 UTC","FINAL","6","https://racehero.io/events/fun-cup/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tomasz PRZEWOZNIK","1","1","107","D","4","2","","","","0","6","966.525","6","159.96","133.278","132.345","35.532","0","1000"
"Juraj PATKO","2","1","31","C","1","1","","","17.163","0","6","983.688","5","160.509","132.822","130.036","35.532","0","600"
"Premysl MOUCKA","3","2","197","D","6","3","","","17.398","17.398","6","983.923","5","161.959","131.633","130.005","35.532","0","600"
"Nike HEDRIK","4","2","34","C","3","2","","","18.257","1.094","6","984.782","2","162.953","130.83","129.892","35.532","0","1000"
"Robert DOSEDLA","5","3","190","D","12","6","","","28.058","28.058","6","994.583","3","163.612","130.303","128.612","35.532","0","1000"
"Lukas MUCKA","6","4","115","D","19","10","","","41.554","41.554","6","1008.079","5","160.362","132.944","126.89","35.532","0","600"
"Michal KULAK","7","3","125","C","17","9","","","51.569","34.406","6","1018.094","5","165.944","128.472","125.642","35.532","0","600"
"Adam MICHALSKI","8","4","126","C","46","12","","","55.419","38.256","6","1021.944","6","164.651","129.481","125.169","35.532","0","600"
"Daniel OTRUBA","9","5","113","D","9","5","","","55.766","55.766","6","1022.291","6","167.686","127.138","125.126","35.532","0","1000"
"Slawek WOZNIAK","10","6","154","D","21","12","","","58.411","58.411","6","1024.936","5","166.596","127.969","124.803","35.532","0","1000"
