"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","9.7.2015","1073742263","Race C","Race","2015-07-09 15:00:00 UTC","2015-07-09 15:17:26 UTC","FINAL","6","https://racehero.io/events/fun-cup/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Martin BRKAL","1","1","24","D","33","8","","","","0","6","923.695","4","149.536","142.569","138.482","35.532","0","1000"
"Daniel KOLIBAC","2","1","188","C","3","3","","","6.127","0","6","929.822","5","153.43","138.951","137.57","35.532","0","A2"
"Rostislav KOVAR","3","2","7","C","25","20","","","8.982","2.855","6","932.677","2","152.871","139.459","137.148","35.532","0","A"
"Lukas KOCUN","4","3","161","C","14","13","","","9.301","3.174","6","932.996","5","152.468","139.827","137.102","35.532","0","600"
"Daniel CMIEL","5","4","79","C","9","9","","","11.134","5.007","6","934.829","5","153.472","138.913","136.833","35.532","0","1000"
"Michal HERDA","6","5","12","C","7","7","","","11.472","5.345","6","935.167","4","153.746","138.665","136.783","35.532","0","1000"
"Piotr PRZEWOZNIK","7","2","103","D","37","11","","","12.189","12.189","6","935.884","4","152.8","139.524","136.678","35.532","0","1000"
"Martin VYBOSTOK","8","6","10","C","8","8","","","27.211","21.084","6","950.906","6","155.418","137.173","134.519","35.532","0","1000"
"Marek SURINA","9","7","222","C","1","1","","","28.217","22.09","6","951.912","3","156.286","136.411","134.377","35.532","0","A2"
"Filip  SIMONICS","10","3","97","D","23","4","","","32.091","32.091","6","955.786","6","156.264","136.431","133.832","35.532","0","600"
"Jacek KONDERAK","11","8","133","C","12","12","","","32.256","26.129","6","955.951","5","156.3","136.399","133.809","35.532","0","600"
"Roman KRSIAK","12","9","76","C","4","4","","","34.986","28.859","6","958.681","6","157.686","135.2","133.428","35.532","0","1000"
"Ladislav DUCHON","13","10","11","C","16","15","","","35.089","28.962","6","958.784","3","157.677","135.208","133.414","35.532","0","A2"
"Tomas CAGAS","14","4","196","D","13","1","","","36.091","36.091","6","959.786","6","157.461","135.394","133.275","35.532","0","600"
"Vaclav DANIS jun.","15","11","89","C","42","31","","","39.649","33.522","6","963.344","5","154.693","137.816","132.782","35.532","0","600"
"David HALEK","16","12","86","C","19","17","","","42.874","36.747","6","966.569","5","158.563","134.453","132.339","35.532","0","B"
"Erik DANIHEL","17","5","104","D","21","3","","","45.189","45.189","6","968.884","6","156.257","136.437","132.023","35.532","0","600"
"Jan PYTLIK","18","6","167","D","35","10","","","50.094","50.094","6","973.789","5","154.444","138.038","131.358","35.532","0","1000"
"Diana ARGALASSYOVA","19","13","144","C","2","2","","","53.685","47.558","6","977.38","5","157.116","135.691","130.876","35.532","0","600"
"Tomas PYCLIK","20","14","195","C","11","11","","","54.253","48.126","6","977.948","6","158.044","134.894","130.8","35.532","0","1000"
"Marco MOROSI","21","15","88","C","20","18","","","56.139","50.012","6","979.834","6","156.199","136.487","130.548","35.532","0","600"
"Daniel KRIVOCENKO","22","16","177","C","10","10","","","1:01.695","55.568","6","985.39","6","156.83","135.938","129.812","35.532","0","1000"
"Lubos ADAMEC","23","7","92","D","32","7","","","1:04.702","1:04.702","6","988.397","6","158.48","134.523","129.417","35.532","0","1000"
"Zbigniew MAJDA","24","17","158","C","38","27","","","1:10.491","1:04.364","6","994.186","4","161.538","131.976","128.663","35.532","0","1000"
"Andrzej GADOCHA","25","18","159","C","29","24","","","1:10.747","1:04.62","6","994.442","2","163.052","130.751","128.63","35.532","0","600"
"Peter HINDI","26","19","114","C","39","28","","","1:11.099","1:04.972","6","994.794","4","161.133","132.308","128.585","35.532","0","600"
"Maros KOCIS","27","20","173","C","43","32","","","1:11.367","1:05.24","6","995.062","5","158.54","134.472","128.55","35.532","0","1000"
"Robert BETAK","28","21","141","C","31","25","","","1:13.708","1:07.581","6","997.403","4","160.621","132.73","128.248","35.532","0","1000"
"Juraj LEHOCZKY","29","22","87","C","41","30","","","1:16.869","1:10.742","6","1000.564","6","162.488","131.205","127.843","35.532","0","600"
"Jakub MACHU","30","23","26","C","22","19","","","1:17.593","1:11.466","6","1001.288","5","162.42","131.26","127.751","35.532","0","600"
"Vojtech SCHWARZ","31","24","81","C","28","23","","","1:19.285","1:13.158","6","1002.98","6","163.123","130.694","127.535","35.532","0","600"
"Ivan HALA","32","25","157","C","45","33","","","1:50.309","1:44.182","6","1034.004","4","167.689","127.135","123.709","35.532","0","1000"
"Cesar DE MIGUEL SANTOS","33","8","55","D","34","9","","","1 Lap","1 Lap","5","830.357","4","159.759","133.446","128.374","29.61","0","600"
"Pavol BASAR","34","9","146","D","24","5","","","1 Lap","1 Lap","5","858.962","3","164.83","129.341","124.099","29.61","0","1000"
"Rene HOLAN","35","26","200","C","5","5","","","3 Laps","3 Laps","3","486.725","2","156.909","135.87","131.404","17.766","0","1000"
"Igor ERDELYI","36","27","150","C","40","29","","","3 Laps","3 Laps","3","539.712","2","169.677","125.646","118.503","17.766","0","1000"
"Daniel PYTLIK","37","28","187","C","36","26","","","3 Laps","3 Laps","3","544.071","2","169.344","125.893","117.554","17.766","0"
"Grzegorz CHROBAK","38","29","160","C","26","21","","","4 Laps","4 Laps","2","391.784","2","215.116","99.106","108.831","11.844","0","1000"
"Pawel CHMIELOWIEC","39","10","80","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
