"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","9.7.2015","1073742266","Race A 1000","Race","2015-07-09 16:30:00 UTC","2015-07-09 16:48:43 UTC","FINAL","7","https://racehero.io/events/fun-cup/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rado DULIK","1","1","10","A","1","1","","","","0","7","933.78","6","132.085","161.405","159.818","41.454","0"
"Juraj KNEZOVIC","2","2","54","A","2","2","","","13.939","13.939","7","947.719","7","133.494","159.702","157.467","41.454","0"
"Moshe YOSEBASHVILI","3","3","21","A","3","3","","","17.002","17.002","7","950.782","5","133.974","159.129","156.96","41.454","0"
"Gabor FENYVESI","4","4","4","A","4","4","","","30.385","30.385","7","964.165","6","136.354","156.352","154.781","41.454","0"
"Michal FOJTIK","5","5","686","A","9","9","","","32.002","32.002","7","965.782","4","136.421","156.275","154.522","41.454","0"
"Roman KUCERA","6","6","28","A","6","6","","","37.501","37.501","7","971.281","5","136.953","155.668","153.647","41.454","0"
"Szilard BONA","7","7","67","A","5","5","","","37.681","37.681","7","971.461","4","137.303","155.271","153.619","41.454","0"
"Jan MATIS","8","8","147","A","17","17","","","59.394","59.394","7","993.174","5","139.031","153.341","150.26","41.454","0","1000"
"Jadranko MUDRI","9","9","61","A","8","8","","","59.512","59.512","7","993.292","5","136.914","155.712","150.242","41.454","0"
"Bojan GORSE","10","10","50","A","10","10","","","1:00.151","1:00.151","7","993.931","5","139.279","153.068","150.146","41.454","0"
"Jozef GARBAR","11","11","52","A","12","12","","","1:05.164","1:05.164","7","998.944","5","138.911","153.474","149.392","41.454","0"
"Marcin JANISZEWSKI","12","12","128","A","16","16","","","1:14.865","1:14.865","7","1008.645","7","140.648","151.578","147.955","41.454","0"
"Jozef BORBELY","13","13","60","A","15","15","","","1:21.640","1:21.64","7","1015.42","5","142.29","149.829","146.968","41.454","0"
"Rene SKALICKY","14","14","85","A","18","18","","","1:22.364","1:22.364","7","1016.144","3","143.368","148.703","146.863","41.454","0"
"Adam WOJACZEK","15","1","185","A2","21","1","","","1:26.360","0","7","1020.14","4","142.245","149.877","146.288","41.454","0"
"Damian CYGNAROWICZ","16","15","127","A","19","19","","","1:29.974","1:29.974","7","1023.754","2","144.014","148.036","145.772","41.454","0"
"Jan SVAT","17","2","47","A2","22","2","","","1:36.393","10.033","7","1030.173","4","143.805","148.251","144.863","41.454","0"
"Peter SURINA","18","16","59","A","24","21","","","1:39.593","1:39.593","7","1033.373","5","145.027","147.002","144.415","41.454","0"
"Roman HNILICA","19","17","41","A","34","25","","","1:46.484","1:46.484","7","1040.264","6","146.579","145.445","143.458","41.454","0"
"David VOLF","20","3","37","A2","35","10","","","1:46.545","20.185","7","1040.325","6","146.536","145.488","143.45","41.454","0"
"Ivan DUCHON","21","4","25","A2","30","6","","","1:46.966","20.606","7","1040.746","6","145.02","147.009","143.392","41.454","0"
"Tomasz ZBIJOWSKI","22","5","109","A2","37","12","","","2:01.155","34.795","7","1054.935","7","147.942","144.105","141.463","41.454","0"
"Marek BABJAK","23","6","145","A2","29","5","","","2:01.398","35.038","7","1055.178","6","147.458","144.578","141.431","41.454","0"
"David TOMCALA","24","18","6","A","14","14","","","1 Lap","1 Lap","6","868.672","5","142.475","149.635","147.254","35.532","0"
"Pavol PACESA","25","19","64","A","20","20","","","1 Lap","1 Lap","6","888.552","5","144.57","147.466","143.959","35.532","0"
"Alexander PAPANECZ","26","7","153","A2","23","3","","","3 Laps","3 Laps","4","591.708","3","143.942","148.11","144.12","23.688","0"
"Jaroslaw KOWALCZYK","27","8","111","A2","31","7","","","5 Laps","5 Laps","2","300.1","2","145.812","146.21","142.081","11.844","0"
"Lukas BADURA","28","9","192","A2","39","14","","","5 Laps","5 Laps","2","320.885","2","161.254","132.209","132.878","11.844","0"
"Robert SABOK","29","20","121","A","25","22","","","5 Laps","5 Laps","2","358.488","2","195.265","109.181","118.94","11.844","0"
"Andrej HUDEC","30","21","49","A","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter SATTLECKER","31","22","90","A","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin REZNICEK","32","23","83","A","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis PADYSAK","33","24","56","A","26","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milan VARACHA","34","10","156","A2","27","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ales SMREKAR","35","25","51","A","28","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabor HOLLO","36","11","108","A2","32","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jozef DURACKA","37","12","3","A2","33","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcin GAWRON","38","13","138","A2","36","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert PUCEK","39","14","19","A2","38","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
