"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","10.7.2015","1073742274","Race A 1000","Race","2015-07-10 14:50:00 UTC","2015-07-10 15:08:07 UTC","PROVISIONAL","7","https://racehero.io/events/fun-cup/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Istvan BEZZEGH","1","1","682","A","2","2","","","","0","7","945.968","7","133.185","160.072","157.758","41.454","0"
"Zdenko SCASNY","2","2","607","A","8","8","","","6.132","6.132","7","952.1","4","135.011","157.907","156.742","41.454","0"
"Gabor FENYVESI","3","3","4","A","7","7","","","13.095","13.095","7","959.063","2","135.208","157.677","155.604","41.454","0"
"Juraj KNEZOVIC","4","4","54","A","4","4","","","19.675","19.675","7","965.643","6","134.269","158.78","154.544","41.454","0"
"Miroslav BUCKO","5","5","799","A","12","12","","","20.595","20.595","7","966.563","6","136.336","156.372","154.397","41.454","0"
"Szilard BONA","6","6","67","A","9","9","","","22.367","22.367","7","968.335","4","136.998","155.617","154.114","41.454","0"
"Stepan VALICEK","7","7","733","A","10","10","","","25.612","25.612","7","971.58","6","136.384","156.317","153.6","41.454","0"
"Jadranko MUDRI","8","8","61","A","16","16","","","43.661","43.661","7","989.629","3","138.146","154.324","150.798","41.454","0"
"Rene FAJKUS","9","9","907","A","24","21","","","43.791","43.791","7","989.759","7","138.732","153.672","150.779","41.454","0"
"Martin REZNICEK","10","10","83","A","14","14","","","44.103","44.103","7","990.071","7","139.263","153.086","150.731","41.454","0"
"Marcin JANISZEWSKI","11","11","128","A","17","17","","","52.434","52.434","7","998.402","5","140.286","151.97","149.473","41.454","0"
"Tamas HORVATH","12","1","422","A2","39","13","","","53.764","0","7","999.732","7","141.326","150.851","149.274","41.454","0"
"Damian CYGNAROWICZ","13","12","127","A","22","20","","","57.872","57.872","7","1003.84","5","141.848","150.296","148.664","41.454","0"
"Martin HNILICA","14","13","16","A","26","22","","","1:00.985","1:00.985","7","1006.953","7","139.39","152.946","148.204","41.454","0"
"Martin TREBULA","15","2","858","A2","27","5","","","1:01.448","7.684","7","1007.416","7","139.718","152.587","148.136","41.454","0"
"Jan PATEIKAS","16","3","745","A2","20","1","","","1:07.343","13.579","7","1013.311","7","141.03","151.168","147.274","41.454","0"
"Peter SATTLECKER","17","14","90","A","18","18","","","1:09.370","1:09.37","7","1015.338","4","141.77","150.379","146.98","41.454","0"
"Tomas PODSTRELENEC","18","15","856","A","30","25","","","1:13.568","1:13.568","7","1019.536","6","142.706","149.392","146.375","41.454","0"
"Adam WOJACZEK","19","4","185","A2","44","18","","","1:21.406","27.642","7","1027.374","5","143.676","148.384","145.258","41.454","0"
"Ivan DUCHON","20","5","25","A2","41","15","","","1:23.636","29.872","7","1029.604","6","141.938","150.201","144.943","41.454","0"
"Jeronimo VARELA","21","6","829","A2","31","6","","","1:26.016","32.252","7","1031.984","6","144.591","147.445","144.609","41.454","0"
"Marek BABJAK","22","7","145","A2","25","4","","","1:26.399","32.635","7","1032.367","6","143.489","148.577","144.556","41.454","0"
"Milan VARACHA","23","8","156","A2","34","9","","","1:27.778","34.014","7","1033.746","4","143.929","148.123","144.363","41.454","0"
"Jaroslaw WASOWSKI","24","9","58","A2","43","17","","","1:30.290","36.526","7","1036.258","3","145.556","146.467","144.013","41.454","0","1000","C"
"Pavol PACESA","25","16","64","A","37","26","","","1:35.828","1:35.828","7","1041.796","4","145.408","146.616","143.247","41.454","0"
"Viktor VRANA","26","10","435","A2","33","8","","","1:36.769","43.005","7","1042.737","6","143.708","148.351","143.118","41.454","0"
"Jan SVAT","27","11","47","A2","38","12","","","1:38.288","44.524","7","1044.256","7","145.957","146.065","142.91","41.454","0"
"Tomas SABOL","28","12","143","A2","36","11","","","1:39.808","46.044","7","1045.776","6","145.654","146.369","142.702","41.454","0"
"Peter HEINZ","29","13","877","A2","40","14","","","1:45.956","52.192","7","1051.924","7","146.322","145.701","141.868","41.454","0"
"David VOLF","30","14","37","A2","32","7","","","1:46.266","52.502","7","1052.234","7","147.16","144.871","141.826","41.454","0"
"Istvan KRISTOF","31","15","655","A2","42","16","","","2:03.798","1:10.034","7","1069.766","2","147.057","144.972","139.502","41.454","0"
"Gyorgy VIGH","32","17","652","A","6","6","","","1 Lap","1 Lap","6","812.399","6","133.793","159.345","157.454","35.532","0"
"Michal FOJTIK","33","18","686","A","5","5","","","2 Laps","2 Laps","5","709.897","4","136.456","156.235","150.157","29.61","0"
"Marek LEWANDOWSKI","34","19","248","A","19","19","","","3 Laps","3 Laps","4","579.792","2","139.708","152.598","147.082","23.688","0"
"Alexander PAPANECZ","35","16","153","A2","21","2","","","3 Laps","3 Laps","4","585.551","3","142.769","149.327","145.635","23.688","0"
"Filip TREBULA","36","17","541","A2","23","3","","","4 Laps","4 Laps","3","422.253","3","137.37","155.195","151.467","17.766","0"
"Rado DULIK","37","20","10","A","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moshe YOSEBASHVILI","38","21","21","A","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bojan GORSE","39","22","50","A","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David TOMCALA","40","23","6","A","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jan MATIS","41","24","147","A","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ales SMREKAR","42","25","51","A","28","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman HNILICA","43","26","41","A","29","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Libor BUCEK","44","18","799","A2","35","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
