"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","9.7.2015","1073742264","Race B","Race","2015-07-09 15:30:00 UTC","2015-07-09 15:46:43 UTC","FINAL","6","https://racehero.io/events/fun-cup/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip FRODL","1","1","84","B","7","7","","","","0","6","853.907","6","140.05","152.226","149.8","35.532","0"
"Attila CSAPKA","2","2","119","B","6","6","","","0.478","0.478","6","854.385","4","141.044","151.153","149.716","35.532","0"
"Marek MAJERCIK","3","3","9","B","9","9","","","8.633","8.633","6","862.54","2","142.354","149.762","148.301","35.532","0"
"Milan HOLASEK","4","4","18","B","8","8","","","9.174","9.174","6","863.081","5","142.434","149.678","148.208","35.532","0"
"Adam BUDZIASZEK","5","5","136","B","5","5","","","11.464","11.464","6","865.371","4","141.131","151.06","147.815","35.532","0"
"Vladimir LIDIK","6","6","43","B","12","12","","","25.512","25.512","6","879.419","2","143.684","148.376","145.454","35.532","0"
"Tamas BENCSIK","7","7","120","B","10","10","","","41.898","41.898","6","895.805","3","146.938","145.09","142.794","35.532","0"
"Martin KANIA","8","8","149","B","13","13","","","42.579","42.579","6","896.486","4","147.255","144.777","142.685","35.532","0"
"Vlasta TRTIK","9","9","68","B","15","15","","","47.146","47.146","6","901.053","6","147.701","144.34","141.962","35.532","0"
"Dusan KOVARIK","10","10","101","B","14","14","","","50.394","50.394","6","904.301","2","148.262","143.794","141.452","35.532","0"
"Tomasz GANCARZ","11","11","164","B","16","16","","","56.134","56.134","6","910.041","4","148.115","143.937","140.56","35.532","0"
"Jozef SABELA","12","12","48","B","33","33","","","58.648","58.648","6","912.555","4","150.522","141.635","140.173","35.532","0","600"
"Grzegorz HYLA","13","13","65","B","11","11","","","58.897","58.897","6","912.804","2","144.474","147.564","140.134","35.532","0"
"Jan TIHELKA","14","14","13","B","23","23","","","59.810","59.81","6","913.717","4","150.142","141.994","139.994","35.532","0","600","c"
"Gabor KAPETZ","15","15","14","B","24","24","","","1:01.242","1:01.242","6","915.149","5","149.755","142.361","139.775","35.532","0"
"Mariusz KURZYCA","16","16","168","B","18","18","","","1:04.584","1:04.584","6","918.491","3","150.979","141.206","139.267","35.532","0"
"Ondrej KANIA","17","17","199","B","19","19","","","1:08.437","1:08.437","6","922.344","2","151.166","141.032","138.685","35.532","0"
"Radek BEDNARIK","18","18","70","B","31","31","","","1:20.167","1:20.167","6","934.074","3","153.391","138.986","136.943","35.532","0"
"Peter BAS","19","19","100","B","26","26","","","1:22.243","1:22.243","6","936.15","2","150.989","141.197","136.64","35.532","0"
"Jiri LYSEK","20","20","183","B","32","32","","","1:25.341","1:25.341","6","939.248","5","153.214","139.147","136.189","35.532","0","600","C"
"Milan RYBAN","21","21","25","B","29","29","","","1:29.854","1:29.854","6","943.761","4","154.011","138.426","135.538","35.532","0"
"Branislav SVRCEK","22","22","193","B","34","34","","","1:36.286","1:36.286","6","950.193","2","155.02","137.525","134.62","35.532","0"
"Eva PALOVICOVA","23","23","163","B","30","30","","","1:37.866","1:37.866","6","951.773","4","156.957","135.828","134.397","35.532","0"
"Andrej POLACEK","24","24","174","B","22","22","","","1:39.845","1:39.845","6","953.752","6","154.566","137.929","134.118","35.532","0"
"Mariusz SZELAG","25","25","35","B","21","21","","","1:40.594","1:40.594","6","954.501","2","151.942","140.311","134.013","35.532","0"
"Zuzana GAJDOSIKOVA","26","26","171","B","28","28","","","1:55.498","1:55.498","6","969.405","2","158.005","134.927","131.952","35.532","0"
"Vladimir BYSTRICAN","27","27","333","B","17","17","","","2:06.133","2:06.133","6","980.04","4","159.249","133.873","130.52","35.532","0"
"Peter LEHOTSKY","28","28","29","B","35","35","","","2:24.202","2:24.202","6","998.109","4","163.013","130.782","128.158","35.532","0","600","C"
"Milan SULYAN","29","29","175","B","20","20","","","2:28.450","2:28.45","6","1002.357","4","157.0","135.791","127.614","35.532","0"
"Roman KUDLIK","30","30","3","B","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pavol GRMAN","31","31","13","B","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marek PALENIK","32","32","36","B","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoltan KUPECZ","33","33","118","B","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin SUKUP","34","34","116","B","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vlastislav MALENOVSKY","35","35","122","B","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
