"Event ID","Event Name","Started At","Ended At"
"2147483845-20150709","Fun Cup","2015-07-09 07:00:00 UTC","2015-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","9.7.2015","1073742265","Race A2 ","Race","2015-07-09 16:00:00 UTC","2015-07-09 16:19:13 UTC","FINAL","7","https://racehero.io/events/fun-cup/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Tires"
"Jozef RASTOCAN","1","1","155","A2","2","2","","","","0","7","1028.392","6","145.717","146.306","145.114","41.454","0","1000","C"
"Tomas SABOL","2","2","143","A2","1","1","","","4.808","4.808","7","1033.2","7","144.065","147.983","144.439","41.454","0"
"Martin HNILICA","3","1","16","A","4","1","","","6.213","0","7","1034.605","7","144.893","147.138","144.243","41.454","0"
"Antonin KLASEK","4","3","75","A2","3","3","","","6.931","6.931","7","1035.323","5","146.684","145.341","144.143","41.454","0"
"David VOLNY","5","4","77","A2","16","14","","","20.172","20.172","7","1048.564","5","147.511","144.526","142.323","41.454","0","1000","C"
"Milan BARTOS ml","6","5","38","A2","21","19","","","24.985","24.985","7","1053.377","7","146.917","145.111","141.672","41.454","0"
"Martin KLICH","7","6","8","A2","13","12","","","25.211","25.211","7","1053.603","7","146.86","145.167","141.642","41.454","0"
"Michal HOZA","8","7","1","A2","7","6","","","35.164","35.164","7","1063.556","7","148.707","143.364","140.316","41.454","0"
"Jaroslaw WASOWSKI","9","8","58","A2","33","30","","","35.398","35.398","7","1063.79","6","149.619","142.49","140.286","41.454","0","1000","C"
"Rene MIKUS","10","9","93","A2","11","10","","","36.375","36.375","7","1064.767","6","147.868","144.177","140.157","41.454","0"
"Tomasz JARECKI","11","10","124","A2","28","26","","","36.886","36.886","7","1065.278","5","149.016","143.067","140.09","41.454","0","1000","C"
"Martin ZEHNAL","12","11","182","A2","19","17","","","37.420","37.42","7","1065.812","6","145.249","146.777","140.019","41.454","0"
"Jan KUJA","13","12","189","A2","6","5","","","37.662","37.662","7","1066.054","6","148.702","143.369","139.988","41.454","0"
"Vit PANACEK","14","13","39","A2","22","20","","","40.137","40.137","7","1068.529","7","147.856","144.189","139.663","41.454","0"
"Jaroslav BERAN","15","14","73","A2","27","25","","","40.159","40.159","7","1068.551","7","149.262","142.831","139.661","41.454","0"
"Viliam TOMAS","16","15","23","A2","12","11","","","43.449","43.449","7","1071.841","7","149.598","142.51","139.232","41.454","0"
"Robert MATYSIAK","17","16","169","A2","18","16","","","46.996","46.996","7","1075.388","6","148.954","143.126","138.773","41.454","0"
"Vaclav DANIS","18","2","78","A","29","3","","","47.731","41.518","7","1076.123","6","149.017","143.066","138.678","41.454","0"
"Martin ABEL","19","17","152","A2","24","22","","","48.018","48.018","7","1076.41","6","148.073","143.978","138.641","41.454","0"
"Lubos KULIS","20","18","40","A2","30","27","","","55.523","55.523","7","1083.915","7","150.949","141.234","137.681","41.454","0"
"Richard ALBERT","21","19","33","A2","8","7","","","1:03.587","1:03.587","7","1091.979","2","151.399","140.815","136.664","41.454","0"
"Alexander BALLEK","22","20","69","A2","10","9","","","1:12.637","1:12.637","7","1101.029","4","154.41","138.069","135.541","41.454","0"
"Vladimir VALACH","23","21","545","A2","26","24","","","1:25.440","1:25.44","7","1113.832","4","156.591","136.146","133.983","41.454","0"
"Nikolas KISLER","24","22","148","A2","37","34","","","1:29.828","1:29.828","7","1118.22","7","152.079","140.185","133.457","41.454","0","1000","D"
"Damian MATYSIK","25","23","72","A2","31","28","","","1:38.614","1:38.614","7","1127.006","6","158.206","134.756","132.417","41.454","0"
"Jiri POSLUSNY","26","24","57","A2","32","29","","","2:00.897","2:00.897","7","1149.289","2","161.529","131.984","129.849","41.454","0","1000","C"
"Mariusz DOMALEWSKI","27","25","62","A2","20","18","","","3 Laps","3 Laps","4","615.602","4","149.385","142.713","138.526","23.688","0"
