"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Group 4","1073743169","Qualifying CORRECTION 3","Race","2017-09-16 21:00:00 UTC","2017-09-16 21:23:12 UTC","PROVISIONAL","12","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Oli Thordarson","1","1","22","BPX","1","1","","","","0","12","1291.831","8","90.76","99.163","83.602","30.0","1","2017","2002 Chevy Corvette","Trabuco Canyon, CA","White"
"James Capelle","2","1","27","GTO","6","2","","","19.982","0","12","1311.813","10","93.266","96.498","82.329","30.0","1","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Chad Plavan","3","1","02","GTX","22","1","","","22.295","0","12","1314.126","8","90.383","99.576","82.184","30.0","1","2017","2016 Elan NP01 Prototype","Clovis, CA","Blue/White/Blk"
"Mark Sasko","4","1","21","CR","4","2","","","36.615","0","12","1328.446","7","93.714","96.037","81.298","30.0","1","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Dennis Fitz","5","1","32","BPGT","7","1","","","57.529","0","12","1349.36","9","97.856","91.972","80.038","30.0","1","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Drew Alcazar","6","1","14","AP","12","1","","","59.320","0","12","1351.151","8","97.526","92.283","79.932","30.0","1","2013","1969 GT350","Phoenix.AZ","Blue"
"Leon Desimone","7","1","7","GTU","5","1","","","1:21.720","0","12","1373.551","6","96.639","93.13","78.628","30.0","1","2017","1972 Porsche 914","Fallbrook, CA","White"
"Gary Lemke","8","2","67","GTO","16","4","","","1:23.389","1:03.407","12","1375.22","9","99.772","90.206","78.533","30.0","1","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Craig Carter","9","1","31","BP1","14","1","","","1:30.680","0","12","1382.511","12","100.175","89.843","78.119","30.0","1","2017","1964 Chevy Corvette","Long Beach, CA","Red"
"Ayed Alnajjar","10","2","46","CR","3","1","","","1:30.862","54.247","12","1382.693","8","92.526","97.27","78.108","30.0","2","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Greg Nelson","11","3","29","CR","17","5","","","1:32.049","55.434","12","1383.88","12","100.343","89.692","78.041","30.0","1","2015","1990 Mazda Miata","Chino, CA","White"
"Kiem Tjong","12","4","118","CR","11","4","","","1:32.320","55.705","12","1384.151","12","100.115","89.897","78.026","30.0","1","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Bob Kelly","13","1","32","BP","23","1","","","1 Lap","0","11","1313.743","8","101.878","88.341","75.357","27.5","1","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"John Adams","14","5","805","CR","19","6","","","1 Lap","1 Lap","11","1322.102","7","105.479","85.325","74.881","27.5","1","2017","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Tom Leary","15","6","40s","CR","9","3","","","1 Lap","22.974","11","1351.42","7","97.633","92.182","73.256","27.5","0","2016","2006 Mustang GT","San Diego, CA","Red/Blk"
"Bruce Schureman","16","1","7","AS","13","2","","","1 Lap","0","11","1379.431","11","99.501","90.451","71.769","27.5","0","2017","1965 Ford Mustang","Valencia, CA","Blue"
"Gil Rios","17","1","906","CP","18","1","","","5 Laps","0","7","909.427","7","110.262","81.624","69.274","17.5","1","2017","1973 Porsche 914-6","Gardnerville, NV","Silver/Yellow"
"Wayne Graham","18","3","9","GTO","10","3","","","7 Laps","7 Laps","5","654.243","5","96.171","93.583","68.782","12.5","1","1995 Mazda RX7","White"
"Dale Ericksen","19","2","336","BPGT","20","2","","","7 Laps","7 Laps","5","683.606","5","113.064","79.601","65.827","12.5","1","2017","1972 Pantera De Tomaso","Lomita, CA","Red"
"William Taylor","20","2","17","AP","21","2","","","7 Laps","7 Laps","5","685.512","5","112.085","80.296","65.644","12.5","1","Blue"
"Maurizio Brandhoff","21","4","8","GTO","2","1","","","10 Laps","10 Laps","2","235.911","1","94.637","95.1","76.3","5.0","1","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Richard Hille","22","2","98","AS","8","1","","","10 Laps","9 Laps","2","269.153","1","104.064","86.485","66.876","5.0","1","2017","1967 Ford Mustang","Santa Ynez, CA","Black"
"Pen Pendleton","23","2","49","BPX","15","2","","","11 Laps","11 Laps","1","113.972","1","109.95","81.855","78.967","2.5","0","1966 Ford Mustang GT","Los Angeles, CA","White/Blk/Red"
"Kevin Para","24","2","45","BP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Corvette","Anaheim, CA","Blue"
