"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Group 3","1073743167","Flag","Race","2017-09-17 20:25:00 UTC","2017-09-17 20:48:12 UTC","PROVISIONAL","13","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","9","BS","2","2","","","","0","13","1293.692","3","93.584","96.17","90.439","32.5","0","2013","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Ken  Blasko","2","1","02","BSL","3","1","","","4.835","0","13","1298.527","4","98.605","91.273","90.102","32.5","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Sam Smith","3","2","20","BS","11","5","","","10.538","10.538","13","1304.23","5","98.05","91.79","89.708","32.5","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Rob Bellevue","4","2","53","BSL","8","4","","","11.310","6.475","13","1305.002","8","99.041","90.871","89.655","32.5","0","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Keith Lippiatt","5","3","83","BSL","5","2","","","11.594","6.759","13","1305.286","4","99.052","90.861","89.636","32.5","0","2017","1970 BMW 2002","Westlake Vllage, CA","White"
"Mark Nettesheim","6","3","37","BS","7","4","","","24.592","24.592","13","1318.284","6","99.667","90.301","88.752","32.5","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"James McDavid","7","4","05","BSL","14","7","","","35.920","31.085","13","1329.612","7","100.08","89.928","87.996","32.5","0","2017","Datsun 510","Arcadia, CA","White/Blk/Red"
"Rial Barnett","8","5","34","BSL","9","5","","","37.096","32.261","13","1330.788","13","101.326","88.822","87.918","32.5","0","2017","1969 BMW 2002","Corona Del Mar, CA"
"Richard Wolpow","9","6","18","BSL","17","8","","","47.057","42.222","13","1340.749","5","101.031","89.082","87.265","32.5","0","2017","1968 BMW 2002","Newport Beach, CA","Blue/Grey","BSL"
"Keith Kuchler","10","7","188","BSL","6","3","","","48.090","43.255","13","1341.782","10","101.931","88.295","87.197","32.5","0","2017","1971 BMW 2002","Phoenix, AZ","White/Red"
"Ruben Torres","11","4","191","BS","16","9","","","1:03.698","1:03.698","13","1357.39","8","100.729","89.349","86.195","32.5","0","2017","1972 Datsun 510","Downey, Ca","White"
"Scott Parsons","12","8","33","BSL","10","6","","","1:33.743","1:28.908","13","1387.435","2","104.16","86.406","84.328","32.5","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Brad Pierce","13","5","65","BS","15","8","","","1:35.312","1:35.312","13","1389.004","9","105.325","85.45","84.233","32.5","0","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"Bob Rutledge","14","6","23","BS","4","3","","","1 Lap","22.092","12","1315.784","10","99.025","90.886","82.08","30.0","1","2017","1969 Datsun 510","Atascadero, CA","Blue/White"
"David De Rosier","15","7","99","BS","12","6","","","1 Lap","55.211","12","1348.903","2","111.316","80.851","80.065","30.0","0","2017","1965 Alfa Romeo GT","San Diego, CA","Red"
"Gilbert Youdeem","16","9","35","BSL","18","9","","","2 Laps","2 Laps","11","1297.367","2","114.725","78.448","76.308","27.5","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Christian Sniady","17","8","71","BS","13","7","","","4 Laps","4 Laps","9","1048.856","5","100.252","89.774","77.227","22.5","0","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Dan Smith","18","10","33","BSL","19","10","","","6 Laps","6 Laps","7","783.912","7","109.326","82.323","80.366","17.5","0","2017","1969 BMW 2002","Seattle, WA","White/Blue"
"Troy Ermish","19","9","38","BS","1","1","","","10 Laps","10 Laps","3","280.791","3","92.9","96.878","96.157","7.5","0","2017","1971 Datsun 510","Tracy, CA","Blue/Black"
