"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Group 2","1073743162","Warm UP","Practice","2017-09-17 15:25:00 UTC","2017-09-17 15:47:33 UTC","PROVISIONAL","12","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","1","1","","","","0","12","1264.625","11","99.445","90.502","85.401","30.0","1","2017","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Chuck Clendenen","2","1","22b","FSR","2","1","","","0.123","0","12","1264.886","4","99.568","90.39","85.383","30.0","1","2017","FSR Gen 3","Murrieta, CA","Blue"
"Rex Chalmers","3","1","74","DP","14","6","","","1.867","0","6","745.508","6","101.312","88.834","72.434","15.0","1","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Greg ""The Kid"" Siam","4","1","71","FP","9","1","","","2.370","0","11","1199.6","8","101.815","88.396","82.528","27.5","1","2017","1963 Truimph Spitfire","Granada Hills, CA","Green"
"Mark Francis","5","1","7","DSR","3","1","","","2.461","0","12","1313.175","11","101.906","88.317","82.243","30.0","1","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Devereaux Langdoc","6","1","7r","DPX","17","","","","3.420","0","3","717.926","3","102.865","87.493","37.608","7.5","1","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Kevin Ayers","7","2","16s","DP","8","3","","","4.505","10:01.17","12","1346.678","10","103.95","86.58","80.197","30.0","1","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"William Taylor","8","1","17b","BS","7","1","","","7.618","0","11","1272.408","10","107.063","84.063","77.805","27.5","1","2017","Alpha","Carpenteria, CA","Blue"
"John Beck","9","1","36","EP","15","2","","","9.338","0","5","690.648","5","108.783","82.734","65.156","12.5","1","2017","1966 MG Midget","Brea, CA","Purple"
"John Frymark","10","3","14","DP","13","5","","","10.138","2 Laps","4","506.508","3","109.583","82.13","71.075","10.0","1","2017","1968 Triumph GT6","Rockwall, TX","Yellow"
"Paul Smock","11","4","190","DP","12","4","","","10.179","2 Laps","4","508.029","2","109.624","82.099","70.862","10.0","1","2017","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Alan Berry","12","5","41","DP","6","2","","","11.524","2 Laps","4","496.187","4","110.969","81.104","72.553","10.0","1","2017","1963 Triumph TR4","Oceanside, CA","Red"
"Jeff Tamkin","13","1","53","FP1","10","1","","","12.999","0","11","1326.278","11","112.444","80.04","74.645","27.5","1","2014","1959 Morgan T4","Los Angeles, CA","Blue"
"Tim  O'Brien","14","2","94","EP","11","1","","","13.241","8:52.674","10","1223.322","10","112.686","79.868","73.57","25.0","1","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Neal Rupp","15","1","5","ESR","4","1","","","13.516","0","5","611.576","4","112.961","79.674","73.58","12.5","1","2017","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Kenneth C. Knight","16","6","16b","DP","5","1","","","15.456","4 Laps","2","269.799","2","114.901","78.328","66.716","5.0","1","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
"Spencer Canon","17","2","65","FP","16","2","","","20.936","5 Laps","6","897.459","6","120.381","74.763","60.17","15.0","1","2017","1972 Lotus Europa","Los Angeles, CA","White"
