"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Enduro","1073743180","Enduro 2 hr","Race","2017-09-16 23:30:00 UTC","2017-09-17 14:15:40 UTC","PROVISIONAL","71","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chad/Hope","1","1","02","GTX","2","1","","","","0","71","7069.472","2","88.139","102.111","90.389","177.5","1","2017","2016 Elan NP01 Prototype","Clovis, CA","Blue/White/Blk"
"Ayed Alnajjar","2","1","46","CR","3","1","","","1 Lap","0","70","7128.529","44","90.615","99.321","88.377","175.0","1","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Greg Nelson","3","2","29","CR","6","3","","","5 Laps","20.662","66","7149.191","30","97.586","92.226","83.086","165.0","1","2015","1990 Mazda Miata","Chino, CA","White"
"James/John","4","1","05","BSL","7","1","","","9 Laps","0","62","7045.12","8","101.159","88.969","79.204","155.0","1","2017","Datsun 510","Arcadia, CA","White/Blk/Red"
"Chuck/ Harris","5","1","22b","FSR","8","1","","","9 Laps","0","62","7172.519","38","95.259","94.479","77.797","155.0","2","2017","FSR Gen 3","Murrieta, CA","Blue"
"Gus /Scott","6","1","917","DP","4","1","","","10 Laps","0","61","7139.996","52","101.856","88.36","76.891","152.5","1","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Kiem Tjong","7","3","118","CR","5","2","","","31 Laps","20.879","40","7149.408","16","96.894","92.885","50.354","100.0","2","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Gilbert/Scott","8","2","35","BSL","10","3","","","34 Laps","39.544","37","7084.664","34","107.21","83.947","47.003","92.5","5","2017","1972 BMW 2002","Cypress, CA","Blue"
"Bruce Schureman","9","1","7","AS","12","1","","","45 Laps","0","26","3026.47","23","101.93","88.296","77.318","65.0","1","2017","1965 Ford Mustang","Valencia, CA","Blue"
"Drew Alcazar","10","1","98w","BP","1","1","","","48 Laps","0","23","3776.529","9","103.486","86.968","54.812","57.5","1","1966 Shelby","Scottsdale, AZ","White","GT350","sv"
"Dan Smith","11","3","33","BSL","9","2","","","67 Laps","58 Laps","4","958.165","1","107.23","83.932","37.572","10.0","2","2017","1969 BMW 2002","Seattle, WA","White/Blue"
"Michael Allen","12","1","172","EP","11","1","","","68 Laps","0","3","344.889","1","110.182","81.683","78.286","7.5","0","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
