"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Group 6","1073743177","Qualifying","Race","2017-09-16 22:00:00 UTC","2017-09-16 22:22:45 UTC","PROVISIONAL","14","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robin Hunter","1","1","8","FA","1","1","","","","0","14","1258.424","13","85.332","105.47","100.125","35.0","0","2017","1977 March","Simi Valley, CA","White/Burgandy"
"Paul Lisec","2","1","07","FSV3","4","2","","","37.491","0","14","1295.915","4","88.471","101.728","97.229","35.0","0","2016","1985 Ralt RT/5","Tehachapi, CA","Blue"
"Ed Swart","3","1","62","SSB","3","1","","","37.850","0","14","1296.274","11","88.141","102.109","97.202","35.0","0","2017","1971 Chevron B19","Rolling Hills, CA","Red/White"
"James Kuhns","4","1","43","SSB2","8","1","","","44.969","0","14","1303.393","12","88.934","101.199","96.671","35.0","0","2013","Bill Yates Ent","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Rupert Bragg-Smith","5","1","63","CSR","7","1","","","1:00.204","0","14","1318.628","3","89.261","100.828","95.554","35.0","0","2016","1978 Lola 492","Beatty, CA","Green"
"Daryl Wizelmaan","6","1","22","FM","5","1","","","1 Lap","0","13","1269.993","13","93.27","96.494","92.126","32.5","0","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"Tony Hart","7","1","7","F1","13","1","","","1 Lap","0","13","1347.256","12","98.348","91.512","86.843","32.5","0","2017","1966 Lola Coupe","Moorpark, CA","Red"
"Bob Ericsson","8","1","5","WSR","10","2","","","1 Lap","0","13","1350.786","11","99.427","90.519","86.616","32.5","0","2017","Toyota WSR","Fallbrook, CA","Red"
"Norm Benson","9","1","78","S2","11","1","","","1 Lap","0","13","1351.073","12","99.153","90.769","86.598","32.5","0","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Paul Deneen","10","2","74","WSR","15","3","","","1 Lap","2.226","13","1353.012","8","99.606","90.356","86.474","32.5","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Joe Harding","11","2","125","FSV3","2","1","","","2 Laps","2 Laps","12","1114.167","12","88.224","102.013","96.933","30.0","0","2017","1988 Ralt RT3","Vista, CA","Greem"
"Bill Pierce","12","3","89","WSR","9","1","","","2 Laps","1 Lap","12","1262.847","5","101.868","88.35","85.521","30.0","0","2017","WSR","Lompoc, CA","White/Purple"
"John Bennett","13","1","86","WSR1","12","1","","","5 Laps","0","9","1094.126","2","104.607","86.036","74.032","22.5","0","2017","1990 Toyota WSR","Diamond Bar, CA","Gray/Red"
"Nicholas Coe","14","1","6","FC","6","1","","","8 Laps","0","6","650.442","3","101.478","88.689","83.02","15.0","0","2016","1985 Swift DB3","Los Angeles, CA"
"Pen Pendleton","15","1","49","DSR","14","1","","","11 Laps","0","3","349.193","3","108.449","82.988","77.321","7.5","0"," 1958 Jaguar XK150","Los Angeles, CA","Blue/Silver"
