"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 1   ""The Series""","1073743158","Qualifying Sunday","Qualifying","2017-09-17 15:00:00 UTC","2017-09-17 15:22:35 UTC","PROVISIONAL","13","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul  Wilson","1","1","6","FFN","9","3","","","","0","10","1023.595","4","87.132","103.292","87.925","25.0","2","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Bob Hatle","2","2","8","FFN","2","1","","","0.198","2 Laps","8","753.12","4","87.33","103.057","95.602","20.0","1","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Stewart Paterson","3","1","11","CF","4","2","","","0.257","0","11","1023.346","11","87.389","102.988","96.741","27.5","1","2017","1979 Crossle","Fallbrook, CA","Red"
"John Barron","4","3","17","FFN","5","2","","","1.436","2 Laps","8","755.49","3","88.568","101.617","95.302","20.0","1","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Todd Strong","5","2","16","CF","7","4","","","2.276","3:28.413","13","1231.759","5","89.408","100.662","94.986","32.5","1","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","6","1","70","FF","10","2","","","3.142","0","11","1060.59","10","90.274","99.696","93.344","27.5","1","2014","1970 Titan MK6","Chino, CA","Red"
"Eric Inkrott","7","3","6b","CF","6","3","","","3.172","2:13.836","12","1157.182","6","90.304","99.663","93.33","30.0","1","2017","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","8","4","291","CF","3","1","","","3.512","1 Lap","10","959.642","3","90.644","99.29","93.785","25.0","1","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Richard Mathias","9","4","4","FFN","15","","","","6.265","4:08.451","11","1272.046","6","93.397","96.363","77.827","27.5","1","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Roy Jones","10","2","42","FF","12","3","","","8.165","4:47.171","13","1347.761","12","95.297","94.442","86.811","32.5","1","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Mike Callas","11","5","57","CF","8","5","","","8.408","5:07.472","13","1330.818","13","95.54","94.201","87.916","32.5","1","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Gary Roberts","12","5","99","FFN","14","5","","","8.673","5:21.976","13","1345.571","13","95.805","93.941","86.952","32.5","1","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Joe Fuhring","13","6","115","FFN","13","4","","","10.073","29.78","10","1053.375","8","97.205","92.588","85.44","25.0","1","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
"Tom Sabo","14","3","39","FF","1","1","","","11.831","4:37.53","13","1338.12","12","98.963","90.943","87.436","32.5","1","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Dana Larsen","15","6","176","CF","11","6","","","17.767","3:34.721","11","1238.067","7","104.899","85.797","79.963","27.5","1","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Bradley Newman","16","7","14","FFN","0","","","","","10 Laps","0","46.103","0","0.0","0.0","0.0","0.0","0","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
