"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Group 3","1073743166","Warm UP","Practice","2017-09-17 15:50:00 UTC","2017-09-17 16:13:16 UTC","PROVISIONAL","11","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","10","","","","","0","7","975.842","4","95.663","94.08","64.56","17.5","1","2016","1972 BMW 2002","Seattle, WA","Red"
"Christian Sniady","2","2","71","BS","6","4","","","2.927","1:16.142","9","1051.984","8","98.59","91.287","76.997","22.5","1","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Ken  Blasko","3","1","02","BSL","10","","","","3.079","0","7","1079.55","6","98.742","91.147","58.358","17.5","2","2015","1969 BMW2002","Cypress, CA","Tampico"
"Ruben Torres","4","3","191","BS","2","2","","","3.659","-2 Laps","9","966.773","9","99.322","90.614","83.784","22.5","1","2017","1972 Datsun 510","Downey, Ca","White"
"Mark Nettesheim","5","4","37","BS","9","","","","4.010","0 Laps","7","913.948","4","99.673","90.295","68.932","17.5","1","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"James McDavid","6","2","05","BSL","3","1","","","4.453","0 Laps","7","793.405","5","100.116","89.896","79.405","17.5","1","2017","Datsun 510","Arcadia, CA","White/Blk/Red"
"Bob Rutledge","7","5","23","BS","13","","","","4.624","2 Laps","5","964.592","5","100.287","89.742","46.652","12.5","1","2017","1969 Datsun 510","Atascadero, CA","Blue/White"
"Rob Bellevue","8","3","53","BSL","12","","","","4.726","4 Laps","3","592.414","2","100.389","89.651","45.576","7.5","1","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Keith Lippiatt","9","4","83","BSL","7","3","","","4.736","0 Laps","7","872.422","3","100.399","89.642","72.213","17.5","1","2017","1970 BMW 2002","Westlake Vllage, CA","White"
"Rial Barnett","10","5","34","BSL","8","4","","","4.866","0 Laps","7","872.699","6","100.529","89.526","72.19","17.5","1","2017","1969 BMW 2002","Corona Del Mar, CA"
"Richard Wolpow","11","6","18","BSL","5","2","","","8.014","1 Lap","6","739.943","5","103.677","86.808","72.979","15.0","1","2017","1968 BMW 2002","Newport Beach, CA","Blue/Grey","BSL"
"Brad Pierce","12","6","65","BS","4","3","","","10.013","5:40.994","11","1316.836","7","105.676","85.166","75.18","27.5","2","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"Dan Smith","13","7","33","BSL","14","","","","12.907","3 Laps","4","1060.559","3","108.57","82.896","33.944","10.0","1","2017","1969 BMW 2002","Seattle, WA","White/Blue"
"David De Rosier","14","7","99","BS","1","1","","","13.531","4:43.749","11","1259.591","11","109.194","82.422","78.597","27.5","1","2017","1965 Alfa Romeo GT","San Diego, CA","Red"
