"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 1   ""The Series""","1073743156","Qualifying Saturday","Qualifying","2017-09-16 15:00:00 UTC","2017-09-16 15:25:41 UTC","PROVISIONAL","16","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Barron","1","1","17","FFN","8","4","","","","0","9","849.448","7","86.504","104.041","95.356","22.5","1","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Stewart Paterson","2","1","11","CF","7","3","","","0.268","0","10","938.014","7","86.772","103.72","95.947","25.0","1","2017","1979 Crossle","Fallbrook, CA","Red"
"Bob Hatle","3","2","8","FFN","4","2","","","1.145","0 Laps","9","844.173","9","87.649","102.682","95.952","22.5","1","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Paul  Wilson","4","3","6","FFN","5","3","","","1.165","3 Laps","6","579.835","5","87.669","102.659","93.13","15.0","1","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Bradley Newman","5","4","14","FFN","2","1","","","1.598","0 Laps","9","833.436","5","88.102","102.154","97.188","22.5","1","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
"Eric Inkrott","6","2","6b","CF","11","5","","","2.036","9:25.124","16","1503.138","7","88.54","101.649","95.8","40.0","1","2017","1979  Crossle 35F","Upland, CA","Blue"
"Kinnon Marshall","7","3","19","CF","3","1","","","2.186","2 Laps","8","775.906","4","88.69","101.477","92.795","20.0","1","2017","Van Diemen","Laguna Beach, CA","Blue"
"Todd Strong","8","4","16","CF","6","2","","","2.316","4:43.45","13","1221.464","13","88.82","101.329","95.787","32.5","1","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","9","1","70","FF","10","2","","","3.007","0","9","864.478","7","89.511","100.546","93.698","22.5","1","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","10","5","291","CF","9","4","","","3.253","20.193","10","958.207","9","89.757","100.271","93.925","25.0","1","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Richard Mathias","11","5","4","FFN","12","5","","","5.264","7:14.9","13","1284.348","13","91.768","98.073","91.097","32.5","1","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Joe Fuhring","12","6","115","FFN","15","7","","","7.935","7:51.956","13","1321.404","11","94.439","95.3","88.542","32.5","1","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
"Gary Roberts","13","7","99","FFN","14","6","","","9.203","11:25.67","15","1535.118","13","95.707","94.037","87.941","37.5","1","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Mike Callas","14","6","57","CF","13","6","","","9.349","7:04.181","13","1362.195","13","95.853","93.894","85.891","32.5","1","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Tom Sabo","15","2","39","FF","1","1","","","11.838","11:05.553","15","1530.031","15","98.342","91.517","88.234","37.5","1","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
