"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 1   ""The Series""","1073743159","Race Sunday","Race","2017-09-17 19:25:00 UTC","2017-09-17 19:46:48 UTC","PROVISIONAL","14","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","14","1249.043","8","88.617","101.561","100.877","35.0","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Paul  Wilson","2","2","6","FFN","2","2","","","1.425","1.425","14","1250.468","6","88.523","101.668","100.762","35.0","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Stewart Paterson","3","1","11","CF","3","1","","","3.253","0","14","1252.296","3","88.188","102.055","100.615","35.0","0","2017","1979 Crossle","Fallbrook, CA","Red"
"John Barron","4","3","17","FFN","4","3","","","21.497","21.497","14","1270.54","4","89.504","100.554","99.17","35.0","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Eric Inkrott","5","2","6b","CF","7","3","","","21.514","18.261","14","1270.557","5","89.922","100.087","99.169","35.0","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Todd Strong","6","3","16","CF","5","2","","","21.609","18.356","14","1270.652","3","90.037","99.959","99.162","35.0","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","7","1","70","FF","6","1","","","27.051","0","14","1276.094","3","90.032","99.964","98.739","35.0","0","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","8","4","291","CF","8","4","","","51.498","48.245","14","1300.541","3","90.641","99.293","96.883","35.0","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Roy Jones","9","2","42","FF","10","2","","","1 Lap","1 Lap","13","1256.7","13","95.491","94.25","93.101","32.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Gary Roberts","10","4","99","FFN","11","5","","","1 Lap","24.305","13","1273.348","5","96.468","93.295","91.884","32.5","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Mike Callas","11","5","57","CF","12","5","","","1 Lap","25.134","13","1277.43","2","96.851","92.926","91.59","32.5","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Richard Mathias","12","5","4","FFN","9","4","","","1 Lap","29.201","13","1278.244","13","93.41","96.349","91.532","32.5","1","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Joe Fuhring","13","6","115","FFN","13","6","","","1 Lap","39.174","13","1288.217","13","96.108","93.645","90.823","32.5","0","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
"Tom Sabo","14","3","39","FF","15","3","","","1 Lap","23.692","13","1299.786","7","98.371","91.49","90.015","32.5","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Dana Larsen","15","6","176","CF","16","6","","","2 Laps","24.353","12","1276.649","9","104.744","85.924","84.596","30.0","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Bradley Newman","16","7","14","FFN","14","7","","","6 Laps","6 Laps","8","724.223","2","88.56","101.626","99.417","20.0","0","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
