"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Group 2","1073743161","Qualifying","Race","2017-09-16 20:00:00 UTC","2017-09-16 20:23:20 UTC","PROVISIONAL","13","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chuck Clendenen","1","1","22b","FSR","1","1","","","","0","13","1298.209","10","96.732","93.041","90.124","32.5","0","2017","FSR Gen 3","Murrieta, CA","Blue"
"Devereaux Langdoc","2","1","7r","DP","2","1","","","5.052","0","13","1303.261","8","97.499","92.309","89.775","32.5","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Harris Koenig","3","1","37","RSR","3","1","","","37.209","0","13","1335.418","2","100.363","89.674","87.613","32.5","0","2017","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Kenneth C. Knight","4","2","16b","DP","5","3","","","39.533","34.481","13","1337.742","10","100.545","89.512","87.461","32.5","0","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
"Rex Chalmers","5","3","74","DP","4","2","","","47.307","42.255","13","1345.516","10","101.057","89.059","86.955","32.5","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Mark Francis","6","1","7","DSR","6","1","","","50.277","0","13","1348.486","11","98.358","91.502","86.764","32.5","0","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"David Wyckoff","7","1","9","DPX","11","1","","","1 Lap","0","12","1315.659","11","103.535","86.927","82.088","30.0","1","2017","Mazda RX7","Castaic, CA","Black/Grey"
"John Beck","8","1","36","EP","10","1","","","1 Lap","0","12","1322.656","10","108.016","83.321","81.654","30.0","0","2017","1966 MG Midget","Brea, CA","Purple"
"Neal Rupp","9","1","5","ESR","15","1","","","1 Lap","0","12","1348.755","11","109.748","82.006","80.074","30.0","0","2017","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Jeff Tamkin","10","1","53","FP1","12","1","","","1 Lap","0","12","1348.793","12","108.277","83.12","80.072","30.0","0","2014","1959 Morgan T4","Los Angeles, CA","Blue"
"Michael Allen","11","2","172","EP","14","2","","","1 Lap","30.086","12","1352.742","12","109.696","82.045","79.838","30.0","0","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
"William Taylor","12","1","17b","BS","13","1","","","1 Lap","0","12","1359.527","9","109.22","82.402","79.439","30.0","0","2017","Alpha","Carpenteria, CA","Blue"
"Greg ""The Kid"" Siam","13","1","71","FP","9","1","","","1 Lap","0","12","1372.768","9","103.956","86.575","78.673","30.0","1","2017","1963 Truimph Spitfire","Granada Hills, CA","Green"
"Alan Berry","14","4","41","DP","23","6","","","1 Lap","1:21.723","12","1384.984","9","105.353","85.427","77.979","30.0","1","2017","1963 Triumph TR4","Oceanside, CA","Red"
"Tim  O'Brien","15","3","94","EP","21","4","","","1 Lap","1:11.776","12","1394.432","12","111.3","80.863","77.451","30.0","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Terry Baker","16","4","64","EP","17","3","","","2 Laps","1 Lap","11","1304.076","7","116.539","77.227","75.916","27.5","0","1957 MG A Roadster","Santa Ana, CA","Blue"
"Hector Cademartori","17","1","10","CPX","19","1","","","2 Laps","0","11","1321.695","8","116.009","77.58","74.904","27.5","0","2013","1973 Datsun Ferratsun 240Z","LA Verne, CA","Red","240Z","GTU"
"Joseph Calabro","18","1","230","EP1","18","1","","","2 Laps","0","11","1321.72","8","116.995","76.926","74.902","27.5","0","2016","Jaguar XK 150","Del Mar, CA","Green"
"Spencer Canon","19","2","65","FP","20","2","","","2 Laps","18.571","11","1391.339","3","121.549","74.044","71.154","27.5","0","2017","1972 Lotus Europa","Los Angeles, CA","White"
"Paul Smock","20","5","190","DP","7","4","","","10 Laps","10 Laps","3","318.943","2","104.698","85.962","84.655","7.5","0","2017","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Ken Gorney","21","1","654","CS","22","1","","","10 Laps","0","3","500.968","1","152.68","58.947","53.896","7.5","0","2014","1959 Morris Mini","Tempe,AZ","Lt Green"
"Tom Farrington","22","2","93","DSR","8","2","","","11 Laps","11 Laps","2","215.089","2","104.222","86.354","83.686","5.0","0","2014","1963 Elva Mk Vll","El Cajon, CA","Burgandy"
"Gus  Gomez","23","6","917","DP","16","5","","","11 Laps","11 Laps","2","216.467","2","104.441","86.173","83.154","5.0","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"John Frymark","24","7","14","DP","0","","","","13 Laps","13 Laps","0","1.685","0","0.0","0.0","0.0","0.0","0","2017","1968 Triumph GT6","Rockwall, TX","Yellow"
