"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 1   ""The Series""","1073743157","Race Saturday","Race","2017-09-16 19:30:00 UTC","2017-09-16 19:52:17 UTC","PROVISIONAL","14","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","14","1247.027","9","88.156","102.092","101.04","35.0","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Bob Hatle","2","1","8","FFN","3","2","","","3.671","0","14","1250.698","5","88.471","101.728","100.744","35.0","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"John Barron","3","2","17","FFN","2","1","","","8.290","4.619","14","1255.317","5","88.637","101.538","100.373","35.0","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Todd Strong","4","2","16","CF","7","4","","","36.368","36.368","14","1283.395","3","90.486","99.463","98.177","35.0","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","5","1","70","FF","8","1","","","45.831","0","14","1292.858","2","90.845","99.07","97.458","35.0","0","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","6","3","291","CF","9","5","","","58.731","58.731","14","1305.758","2","91.44","98.425","96.496","35.0","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Eric Inkrott","7","4","6b","CF","5","2","","","1:13.953","1:13.953","14","1320.98","3","90.745","99.179","95.384","35.0","1","2017","1979  Crossle 35F","Upland, CA","Blue"
"Paul  Wilson","8","3","6","FFN","4","3","","","1 Lap","1 Lap","13","1168.482","9","88.664","101.507","100.13","32.5","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Joe Fuhring","9","4","115","FFN","10","4","","","1 Lap","34.794","13","1285.492","11","96.881","92.897","91.016","32.5","0","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
"Gary Roberts","10","5","99","FFN","12","6","","","1 Lap","43.393","13","1294.091","10","97.645","92.171","90.411","32.5","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Tom Sabo","11","2","39","FF","14","2","","","1 Lap","8.24","13","1301.098","10","98.543","91.331","89.924","32.5","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Roy Jones","12","3","42","FF","15","3","","","1 Lap","15.508","13","1308.366","13","96.084","93.668","89.425","32.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Mike Callas","13","5","57","CF","13","6","","","1 Lap","1:26.154","13","1333.181","9","99.786","90.193","87.76","32.5","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Richard Mathias","14","6","4","FFN","11","5","","","2 Laps","20.595","12","1271.293","2","93.468","96.29","84.953","30.0","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Dana Larsen","15","6","176","CF","16","7","","","2 Laps","59.254","12","1306.281","7","107.065","84.061","82.677","30.0","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Kinnon Marshall","16","7","19","CF","6","3","","","13 Laps","13 Laps","1","95.742","1","95.265","94.473","94.003","2.5","0","2017","Van Diemen","Laguna Beach, CA","Blue"
"Bradley Newman","17","7","14","FFN","0","","","","14 Laps","14 Laps","0","0.476","0","0.0","0.0","0.0","0.0","0","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
