"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Group 6","1073743176","Timed","Qualifying","2017-09-16 17:30:00 UTC","2017-09-16 17:55:36 UTC","PROVISIONAL","15","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robin Hunter","1","1","8","FA","8","1","","","","0","8","792.699","8","84.45","106.572","90.829","20.0","1","2017","1977 March","Simi Valley, CA","White/Burgandy"
"Joe Harding","2","1","125","FSV3","5","1","","","3.561","0","11","1087.65","11","88.011","102.26","91.022","27.5","1","2017","1988 Ralt RT3","Vista, CA","Greem"
"Ed Swart","3","1","62","SSB","12","1","","","3.629","0","9","906.811","7","88.079","102.181","89.324","22.5","1","2017","1971 Chevron B19","Rolling Hills, CA","Red/White"
"Paul Lisec","4","2","07","FSV3","11","2","","","4.501","3 Laps","8","819.546","6","88.951","101.179","87.854","20.0","1","2016","1985 Ralt RT/5","Tehachapi, CA","Blue"
"Daryl Wizelmaan","5","1","22","FM","4","1","","","4.688","0","15","1486.193","14","89.138","100.967","90.836","37.5","1","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"Rupert Bragg-Smith","6","1","63","CSR","7","1","","","4.958","0","6","648.932","6","89.408","100.662","83.214","15.0","1","2016","1978 Lola 492","Beatty, CA","Green"
"James Kuhns","7","2","43","SSB","13","2","","","6.011","3 Laps","6","649.086","6","90.461","99.49","83.194","15.0","1","2013","Bill Yates Ent","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Paul Deneen","8","1","74","WSR","3","2","","","14.543","0","14","1484.9","12","98.993","90.916","84.854","35.0","1","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Bill Pierce","9","2","89","WSR","6","3","","","15.033","1 Lap","13","1387.349","12","99.483","90.468","84.334","32.5","1","2017","WSR","Lompoc, CA","White/Purple"
"Tony Hart","10","1","7","F1","10","1","","","16.345","0","5","613.817","4","100.795","89.29","73.312","12.5","2","2017","1966 Lola Coupe","Moorpark, CA","Red"
"Bob Ericsson","11","3","5","WSR","2","1","","","17.413","6 Laps","8","887.333","7","101.863","88.354","81.142","20.0","1","2017","Toyota WSR","Fallbrook, CA","Red"
"Norm Benson","12","1","78","S2","1","1","","","18.867","0","14","1527.677","10","103.317","87.111","82.478","35.0","1","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"John Bennett","13","1","86","WSR1","9","1","","","22.950","0","10","1165.974","4","107.4","83.799","77.189","25.0","1","2017","1990 Toyota WSR","Diamond Bar, CA","Gray/Red"
"Nicholas Coe","14","1","6","FC","0","","","","","0","0","95.676","0","0.0","0.0","0.0","0.0","0","2016","1985 Swift DB3","Los Angeles, CA","Blue"
