"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Group 3","1073743165","Qualifying","Race","2017-09-16 20:30:00 UTC","2017-09-16 20:52:47 UTC","PROVISIONAL","13","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","9","BS","1","1","","","","0","13","1252.871","6","93.849","95.899","93.386","32.5","0","2013","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Troy Ermish","2","2","38","BS","2","2","","","0.779","0.779","13","1253.65","6","93.985","95.76","93.327","32.5","0","2017","1971 Datsun 510","Tracy, CA","Blue/Black"
"Ken  Blasko","3","1","02","BSL","5","1","","","56.161","0","13","1309.032","3","98.532","91.341","89.379","32.5","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Keith Lippiatt","4","2","83","BSL","7","3","","","56.423","0.262","13","1309.294","3","98.711","91.175","89.361","32.5","0","2017","1970 BMW 2002","Westlake Vllage, CA","White"
"Bob Rutledge","5","3","23","BS","9","6","","","1:36.013","1:36.013","13","1348.884","2","99.002","90.907","86.738","32.5","0","2017","1969 Datsun 510","Atascadero, CA","Blue/White"
"Keith Kuchler","6","3","188","BSL","12","5","","","1:36.207","40.046","13","1349.078","5","100.984","89.123","86.726","32.5","0","2017","1971 BMW 2002","Phoenix, AZ","White/Red"
"Mark Nettesheim","7","4","37","BS","10","7","","","1:36.865","1:36.865","13","1349.736","13","100.935","89.166","86.684","32.5","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Rob Bellevue","8","4","53","BSL","6","2","","","1:37.219","41.058","13","1350.09","2","99.187","90.738","86.661","32.5","0","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Rial Barnett","9","5","34","BSL","11","4","","","1 Lap","1 Lap","12","1302.195","6","104.076","86.475","82.937","30.0","0","2017","1969 BMW 2002","Corona Del Mar, CA"
"Scott Parsons","10","6","33","BSL","15","8","","","1 Lap","1 Lap","12","1302.426","5","104.146","86.417","82.922","30.0","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Brad Pierce","11","5","65","BS","16","8","","","1 Lap","55.923","12","1308.794","2","106.482","84.521","82.519","30.0","0","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"David De Rosier","12","6","99","BS","17","9","","","1 Lap","1:35.9","12","1348.771","2","109.115","82.482","80.073","30.0","0","2017","1965 Alfa Romeo GT","San Diego, CA","Red"
"Richard Wolpow","13","7","18","BSL","13","6","","","2 Laps","2 Laps","11","1253.828","2","100.617","89.448","78.958","27.5","1","2017","1968 BMW 2002","Newport Beach, CA","Blue/Grey","BSL"
"Gilbert Youdeem","14","1","35","BS1","18","1","","","2 Laps","0","11","1286.742","6","111.601","80.644","76.939","27.5","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Sam Smith","15","7","20","BS","3","3","","","5 Laps","5 Laps","8","783.712","5","95.388","94.351","91.87","20.0","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Stan Wallis","16","8","58","BS","20","11","","","5 Laps","5 Laps","8","890.009","5","105.726","85.126","80.898","20.0","0","2016","1971 Datsun 510","Winton, CA","Brown/Black"
"James McDavid","17","8","05","BSL","14","7","","","5 Laps","5 Laps","8","907.367","8","103.345","87.087","79.35","20.0","0","2017","Datsun 510","Arcadia, CA","White/Blk/Red"
"Alfred Cortese","18","9","002","BS","19","10","","","6 Laps","6 Laps","7","804.279","6","111.262","80.89","78.331","17.5","0","2017","1974 BMW 2002","White"
"Steve Link","19","10","49","BS","4","4","","","7 Laps","7 Laps","6","581.841","2","96.048","93.703","92.809","15.0","0","2017","Datsun","Laguna Beach, CA","Red/Blue/White"
"Christian Sniady","20","11","71","BS","8","5","","","10 Laps","10 Laps","3","311.258","2","99.579","90.381","86.745","7.5","0","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Ruben Torres","21","12","191","BS","0","","","","13 Laps","13 Laps","0","17.431","0","0.0","0.0","0.0","0.0","1","2017","1972 Datsun 510","Downey, Ca","White"
