"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Group 4","1073743170","Warm Up","Practice","2017-09-17 16:15:00 UTC","2017-09-17 16:38:34 UTC","PROVISIONAL","13","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chad Plavan","1","1","02","GTX","12","1","","","","0","9","929.928","9","89.671","100.367","87.104","22.5","1","2017","2016 Elan NP01 Prototype","Clovis, CA","Blue/White/Blk"
"James Capelle","2","1","27","GTO","5","1","","","1.924","0","13","1272.931","7","91.595","98.259","91.914","32.5","1","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Mark Sasko","3","1","21","CR","9","3","","","7.265","0","11","1161.164","4","96.936","92.845","85.259","27.5","1","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Drew Alcazar","4","1","14","AP","3","1","","","8.315","0","12","1262.971","11","97.986","91.85","85.513","30.0","1","2013","1969 GT350","Phoenix.AZ","Blue"
"Kiem Tjong","5","2","118","CR","16","","","","8.469","4 Laps","7","894.036","6","98.14","91.706","70.467","17.5","1","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Gary Lemke","6","2","67","GTO","8","2","","","8.528","1 Lap","12","1269.211","11","98.199","91.651","85.092","30.0","1","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Bob Kelly","7","1","32","BP","11","1","","","9.629","0","10","1115.187","8","99.3","90.634","80.704","25.0","1","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Greg Nelson","8","3","29","CR","1","1","","","9.874","6 Laps","5","531.434","5","99.545","90.411","84.677","12.5","1","2015","1990 Mazda Miata","Chino, CA","White"
"Bruce Schureman","9","1","7","AS","15","","","","9.979","0","6","792.172","6","99.65","90.316","68.167","15.0","0","2017","1965 Ford Mustang","Valencia, CA","Blue"
"Tom Leary","10","4","40s","CR","14","","","","11.722","10 Laps","1","256.804","1","101.393","88.764","35.046","2.5","0","2016","2006 Mustang GT","San Diego, CA","Red/Blk"
"Craig Carter","11","1","31","BP1","10","2","","","13.498","0","4","483.936","3","103.169","87.236","74.39","10.0","1","2017","1964 Chevy Corvette","Long Beach, CA","Red"
"John Adams","12","5","805","CR","7","2","","","13.888","3:15.932","12","1357.096","12","103.559","86.907","79.582","30.0","1","2017","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Gil Rios","13","1","906","CP","2","1","","","15.113","0","7","767.579","4","104.784","85.891","82.076","17.5","1","2017","1973 Porsche 914-6","Gardnerville, NV","Silver/Yellow"
"William Taylor","14","2","17","AP","13","2","","","18.618","4 Laps","8","995.527","5","108.289","83.111","72.324","20.0","1","Blue"
"Jay Parille","15","2","98","BP1","4","1","","","19.216","10:57.436","10","1141.372","10","108.887","82.654","78.852","25.0","1","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Dale Ericksen","16","1","336","BPGT","6","1","","","24.708","0","4","504.535","4","114.379","78.686","71.353","10.0","1","2017","1972 Pantera De Tomaso","Lomita, CA","Red"
