"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Group 4","1073743171","Flag","Race","2017-09-17 20:55:00 UTC","2017-09-17 21:18:43 UTC","PROVISIONAL","14","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","CR","4","2","","","","0","14","1309.705","12","91.639","98.211","96.205","35.0","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"James Capelle","2","1","27","GTO","1","1","","","0.167","0","14","1309.872","3","91.548","98.309","96.193","35.0","0","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Maurizio Brandhoff","3","2","8","GTO","2","2","","","12.614","12.447","14","1322.319","2","91.986","97.841","95.287","35.0","0","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Mark Sasko","4","2","21","CR","3","1","","","39.443","39.443","14","1349.148","10","93.943","95.803","93.392","35.0","0","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Leon Desimone","5","1","7w","GTU","9","1","","","1:17.530","0","14","1387.235","6","97.009","92.775","90.828","35.0","0","2017","1972 Porsche 914","Fallbrook, CA","White"
"Drew Alcazar","6","1","14","AP","6","1","","","1:24.794","0","14","1394.499","11","97.786","92.038","90.355","35.0","0","2013","1969 GT350","Phoenix.AZ","Blue"
"Greg Nelson","7","3","29","CR","11","4","","","1:37.132","1:37.132","14","1406.837","5","97.551","92.259","89.563","35.0","0","2015","1990 Mazda Miata","Chino, CA","White"
"Craig Carter","8","1","31","BP1","8","1","","","1 Lap","0","13","1311.581","3","98.534","91.339","89.205","32.5","0","2017","1964 Chevy Corvette","Long Beach, CA","Red"
"Bruce Schureman","9","1","7","AS","14","1","","","1 Lap","0","13","1313.402","10","98.551","91.323","89.082","32.5","0","2017","1965 Ford Mustang","Valencia, CA","Blue"
"Gary Lemke","10","3","67","GTO","10","3","","","1 Lap","21.636","13","1331.508","5","97.32","92.478","87.87","32.5","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Tom Leary","11","4","40s","CR","7","3","","","1 Lap","26.324","13","1336.029","11","95.911","93.837","87.573","32.5","0","2016","2006 Mustang GT","San Diego, CA","Red/Blk"
"Gil Rios","12","1","906","CP","16","1","","","1 Lap","0","13","1397.827","11","102.492","87.812","83.701","32.5","0","2017","1973 Porsche 914-6","Gardnerville, NV","Silver/Yellow"
"Dale Ericksen","13","1","336","BPGT","15","2","","","2 Laps","0","12","1374.411","2","112.495","80.004","78.579","30.0","0","2017","1972 Pantera De Tomaso","Lomita, CA","Red"
"John Adams","14","5","805","CR","17","","","","2 Laps","1:37.908","12","1407.613","10","104.668","85.986","76.726","30.0","0","2017","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Kiem Tjong","15","6","118","CR","13","5","","","4 Laps","4 Laps","10","1030.301","5","97.515","92.293","87.353","25.0","0","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Dennis Fitz","16","2","32w","BPGT","5","1","","","6 Laps","4 Laps","8","790.805","2","97.37","92.431","91.046","20.0","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Bob Kelly","17","1","32","BP","12","1","","","6 Laps","0","8","983.916","5","98.431","91.435","73.177","20.0","1","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
