"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Group 2","1073743160","Timed","Qualifying","2017-09-16 15:30:00 UTC","2017-09-16 15:53:10 UTC","PROVISIONAL","12","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chuck Clendenen","1","1","22","FSR","9","1","","","","0","12","1293.242","10","96.56","93.206","83.511","30.0","1","2017","FSR Gen 3","Murrieta, CA","Blue"
"Devereaux Langdoc","2","1","7r","DP","1","1","","","2.704","0","11","1193.807","10","99.264","90.667","82.928","27.5","1","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Harris Koenig","3","1","37","RSR","8","1","","","2.804","0","8","899.324","6","99.364","90.576","80.06","20.0","1","2017","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Rex Chalmers","4","2","74","DP","13","6","","","2.958","2 Laps","9","1005.879","6","99.518","90.436","80.527","22.5","1","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Kenneth C. Knight","5","3","16b","DP","4","3","","","3.533","2 Laps","9","1017.357","6","100.093","89.916","79.618","22.5","1","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
"Mark Francis","6","1","7","DSR","2","1","","","4.229","0","10","1118.952","5","100.789","89.295","80.432","25.0","1","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Paul Smock","7","4","190","DP","3","2","","","4.740","4 Laps","7","807.372","6","101.3","88.845","78.031","17.5","1","2017","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Tom Farrington","8","2","93","DSR","21","2","","","6.039","3 Laps","7","853.257","7","102.599","87.72","73.835","17.5","1","2014","1963 Elva Mk Vll","El Cajon, CA","Burgandy"
"Greg ""The Kid"" Siam","9","1","71","FP","11","1","","","6.220","0","10","1139.081","8","102.78","87.566","79.011","25.0","1","2017","1963 Truimph Spitfire","Granada Hills, CA","Green"
"John Frymark","10","5","14","DP","5","4","","","6.279","2 Laps","9","1018.632","5","102.839","87.515","79.518","22.5","1","2017","1968 Triumph GT6","Rockwall, TX","Yellow"
"David Wyckoff","11","1","9","DPX","15","1","","","6.500","0","12","1345.278","10","103.06","87.328","80.281","30.0","1","2017","Mazda RX7","Castaic, CA","Black/Grey"
"Brian Howlett","12","6","595","DP","18","7","","","8.049","4 Laps","7","877.141","7","104.609","86.035","71.824","17.5","1","2017","1965 Triumph TR4A","City of Industry, CA","Red"
"Kevin Ayers","13","7","16s","DP","12","5","","","8.959","3:12.916","12","1386.723","7","105.519","85.293","77.881","30.0","1","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Alan Berry","14","8","41","DP","23","8","","","11.383","3 Laps","8","1020.072","7","107.943","83.377","70.583","20.0","1","2017","1963 Triumph TR4","Oceanside, CA","Red"
"John Beck","15","1","36","EP","22","4","","","11.490","0","11","1346.342","9","108.05","83.295","73.533","27.5","1","2017","1966 MG Midget","Brea, CA","Purple"
"Mike Bruner","16","9","612","DP","24","","","","11.773","3 Laps","8","1060.215","3","108.333","83.077","67.911","20.0","0","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Jeff Tamkin","17","1","53","FP1","19","1","","","15.345","0","11","1345.016","8","111.905","80.425","73.605","27.5","1","2014","1959 Morgan T4","Los Angeles, CA","Blue"
"William Taylor","18","1","17","BSX","7","1","","","15.347","0","11","1366.445","11","111.907","80.424","72.451","27.5","1","2017","Alpha","Carpenteria, CA","Blue"
"Neal Rupp","19","1","5","ESR","16","1","","","16.159","0","11","1345.225","10","112.719","79.845","73.594","27.5","1","2017","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Michael Allen","20","2","172","EP","10","1","","","16.692","2 Laps","9","1119.755","8","113.252","79.469","72.337","22.5","1","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
"Terry Baker","21","3","64","EP","17","3","","","17.262","24.053","11","1370.395","11","113.822","79.071","72.242","27.5","1","1957 MG A Roadster","Santa Ana, CA","Blue"
"Tim  O'Brien","22","4","94","EP","14","2","","","20.092","5 Laps","6","807.152","5","116.652","77.153","66.902","15.0","1","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Josepjh Calabro","23","1","230","EP1","6","1","","","21.408","0","10","1298.521","7","117.968","76.292","69.31","25.0","1","2016","Jaguar XK 150","Del Mar, CA","Green"
"Spencer Canon","24","2","65","FP","25","","","","32.135","57.7","5","1196.781","3","128.695","69.933","37.601","12.5","1","2017","1972 Lotus Europa","Los Angeles, CA","White"
"Ken Rodenbush","25","1","58","DP1","20","1","","","","0","1","196.715","0","0.0","0.0","45.751","2.5","1","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
