"Event ID","Event Name","Started At","Ended At"
"47-2147484052-20170916","Lincoln Electric Commerative Race","2017-09-16 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"540","Lincoln Electric Commerative Road Races","769","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Group 2","1073743163","Flag ","Race","2017-09-17 19:55:00 UTC","2017-09-17 20:18:14 UTC","PROVISIONAL","13","https://racehero.io/events/lincoln-electric-commerative-race/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chuck Clendenen","1","1","22","FSR","1","1","","","","0","13","1280.744","7","95.545","94.196","91.353","32.5","0","2017","FSR Gen 3","Murrieta, CA","Blue"
"Devereaux Langdoc","2","1","7r","DPX","2","1","","","26.149","0","13","1306.893","2","97.374","92.427","89.525","32.5","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Mark Francis","3","1","7","DSR","5","1","","","58.521","0","13","1339.265","2","101.173","88.957","87.361","32.5","0","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Harris Koenig","4","1","37","RSR","3","1","","","1:15.482","0","13","1356.226","13","102.181","88.079","86.269","32.5","0","2017","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Greg ""The Kid"" Siam","5","1","71","FP","10","1","","","1:24.434","0","13","1365.178","4","102.428","87.867","85.703","32.5","0","2017","1963 Truimph Spitfire","Granada Hills, CA","Green"
"Rex Chalmers","6","1","74","DP","6","2","","","1:29.207","0","13","1369.951","5","104.114","86.444","85.405","32.5","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"John Frymark","7","2","14","DP","19","6","","","1 Lap","1 Lap","12","1285.773","12","104.092","86.462","83.996","30.0","0","2017","1968 Triumph GT6","Rockwall, TX","Yellow"
"Kevin Ayers","8","3","116","DP","17","4","","","1 Lap","1 Lap","12","1310.618","12","105.254","85.507","82.404","30.0","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Alan Berry","9","4","41","DP","9","3","","","1 Lap","1 Lap","12","1311.186","12","104.996","85.718","82.368","30.0","0","2017","1963 Triumph TR4","Oceanside, CA","Red"
"Jeff Tamkin","10","1","53","FP1","11","1","","","1 Lap","0","12","1334.78","1","110.038","81.79","80.912","30.0","0","2014","1959 Morgan T4","Los Angeles, CA","Blue"
"William Taylor","11","1","17","BS","13","1","","","1 Lap","0","12","1335.203","5","106.914","84.18","80.887","30.0","0","2017","Alpha","Carpenteria, CA","Blue"
"Tim  O'Brien","12","1","94","EP","12","2","","","1 Lap","0","12","1340.243","12","108.017","83.32","80.582","30.0","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Neal Rupp","13","1","5","ESR","8","1","","","1 Lap","0","12","1340.421","7","109.919","81.878","80.572","30.0","0","2017","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Hector Cademartori","14","1","10","CPX","14","1","","","2 Laps","0","11","1297.028","11","115.814","77.711","76.328","27.5","0","2013","1973 Datsun Ferratsun 240Z","LA Verne, CA","Red","240Z","GTU"
"Terry Baker","15","2","64","EP","15","3","","","2 Laps","1 Lap","11","1297.664","11","113.709","79.149","76.291","27.5","0","1957 MG A Roadster","Santa Ana, CA","Blue"
"John Beck","16","3","36","EP","7","1","","","2 Laps","1 Lap","11","1327.447","4","109.711","82.034","74.579","27.5","0","2017","1966 MG Midget","Brea, CA","Purple"
"Ken Gorney","17","1","654","CS","20","1","","","3 Laps","0","10","1388.156","7","134.107","67.111","64.834","25.0","0","2014","1959 Morris Mini","Tempe,AZ","Lt Green"
"Josepjh Calabro","18","1","230","EP1","16","1","","","4 Laps","0","9","1063.311","9","114.864","78.354","76.177","22.5","0","2016","Jaguar XK 150","Del Mar, CA","Green"
"Paul Smock","19","5","190","DP","18","5","","","6 Laps","6 Laps","7","761.554","7","104.294","86.295","82.726","17.5","0","2017","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Kenneth C. Knight","20","6","16","DP","4","1","","","12 Laps","12 Laps","1","104.687","1","104.34","86.256","85.971","2.5","0","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
