"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","LO206 Masters","1073747219","Warmup","Practice","2022-08-21 00:10:00 UTC","2022-08-21 00:12:32 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-7-2022/results/1073747219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","3","","","","0","2","109.881","2","42.865","54.59","42.592","1.3","0"
"David Hilburn","2","2","26","LO206 Mast","1","2","0.092","","0.092","0 Laps","2","109.678","2","42.957","54.473","42.67","1.3","0"
"Bradly Jacks","3","3","17","LO206 Mast","3","4","0.337","","0.429","1.761","2","111.642","2","43.294","54.049","41.92","1.3","0"
"James Wolcott","4","4","31","LO206 Mast","7","10","0.484","","0.913","8.897","2","118.778","2","43.778","53.452","39.401","1.3","0"
"Thierry Bousquet","5","5","28","LO206 Mast","5","7","0.080","","0.993","6.081","2","115.962","1","43.858","53.354","40.358","1.3","0"
"Mike Low","6","6","98","LO206 Mast","4","5","0.624","","1.617","6.449","2","116.33","2","44.482","52.606","40.23","1.3","0"
"Alex Williams","7","7","27","LO206 Mast","6","9","0.805","","2.422","11.012","2","120.893","2","45.287","51.67","38.712","1.3","0"
"David Hilburn","8","8","26","LO206 Mast","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thierry Bousquet","9","9","28","LO206 Mast","5","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","10","10","47","LO206 Mast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Crosby","11","11","53","LO206 Mast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Low","12","12","98","LO206 Mast","4","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
