"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","TAG - Rotax","1073747223","Qual","Qualifying","2022-08-21 00:30:00 UTC","2022-08-21 00:34:51 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-7-2022/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","227","Rotax Jr","10","7","","","","0","2","130.357","2","37.428","62.52","35.901","1.3","0"
"Bailey Murphy","2","1","13","Rotax Sr","4","1","0.346","","0.346","0","2","116.383","2","37.774","61.947","40.212","1.3","0"
"Giovanni Santora","3","2","273","Rotax Jr","1","1","0.082","","0.428","0 Laps","2","111.176","2","37.856","61.813","42.095","1.3","0"
"Landon Bily","4","2","777","Rotax Sr","5","2","0.075","","0.503","0.678","2","117.061","2","37.931","61.691","39.979","1.3","0"
"Nixx Eggleston","5","3","824","Rotax Jr","7","5","0.067","","0.570","0 Laps","2","119.611","2","37.998","61.582","39.127","1.3","0"
"Carson Bowers","6","4","242","Rotax Jr","2","2","0.082","","0.652","0 Laps","2","111.63","2","38.08","61.45","41.924","1.3","0"
"Henry Rogalski","7","5","88","Rotax Jr","8","6","0.072","","0.724","0 Laps","2","120.198","2","38.152","61.334","38.936","1.3","0"
"Mason Turnen","8","1","944","Tag100 Sr","0","","0.158","","0.882","0","2","282.304","2","38.31","61.081","16.578","1.3","0"
"Giovanni Perez DAmico","9","3","111","Rotax Sr","9","3","0.036","","0.918","7.279","2","123.662","2","38.346","61.023","37.845","1.3","0"
"Gunnar Ray","10","2","23","Tag100 Sr","0","","0.258","","1.176","0 Laps","2","266.557","2","38.604","60.615","17.557","1.3","0"
"Paityn Feyen","11","6","231","Rotax Jr","6","4","0.064","","1.240","0 Laps","2","120.457","2","38.668","60.515","38.852","1.3","0"
"Bill Scheets","12","3","85","Tag100 Sr","0","","0.036","","1.276","0 Laps","2","274.823","2","38.704","60.459","17.029","1.3","0"
"Sydney Bowers","13","7","217","Rotax Jr","3","3","0.090","","1.366","0 Laps","2","115.965","2","38.794","60.319","40.357","1.3","0"
"Logan Tornell","14","4","17","Tag100 Sr","0","","0.137","","1.503","0 Laps","2","269.345","2","38.931","60.106","17.375","1.3","0"
"Justin Pereira","15","5","44","Tag100 Sr","0","","0.164","","1.667","0 Laps","2","268.646","2","39.095","59.854","17.421","1.3","0"
"Charles Vasquez","16","1","77X","Tag100 Jr","0","","0.024","","1.691","0","2","272.718","2","39.119","59.817","17.161","1.3","0"
"Randy Nelson","17","2","16","Tag100 Jr","0","","0.640","","2.331","0 Laps","2","272.421","2","39.759","58.855","17.179","1.3","0"
"","18","1","6X","","0","","0.413","","2.744","0","2","279.79","1","40.172","58.25","16.727","1.3","0"
"Clayton Kesler","19","6","308","Tag100 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","20","7","955","Tag100 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
