"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","TAG - Rotax","1073747236","Main","Race","2022-08-21 02:25:00 UTC","2022-08-21 02:33:40 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-7-2022/results/1073747236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","227","Rotax Jr","1","1","","","","0","12","471.329","7","37.427","62.522","59.576","7.800000000000001","0"
"Carson Bowers","2","2","242","Rotax Jr","3","3","4.010","","4.010","4.01","12","475.339","9","37.813","61.883","59.074","7.800000000000001","0"
"Giovanni Santora","3","3","273","Rotax Jr","4","4","0.524","","4.534","4.534","12","475.863","12","37.677","62.107","59.009","7.800000000000001","0"
"Bailey Murphy","4","1","13","Rotax Sr","8","1","0.614","","5.148","0","12","476.477","6","37.53","62.35","58.933","7.800000000000001","0"
"Nixx Eggleston","5","4","824","Rotax Jr","2","2","0.844","","5.992","5.992","12","477.321","8","37.806","61.895","58.828","7.800000000000001","0"
"Landon Bily","6","2","777","Rotax Sr","9","2","0.342","","6.334","1.186","12","477.663","8","37.522","62.363","58.786","7.800000000000001","0"
"Henry Rogalski","7","5","88","Rotax Jr","5","5","1.792","","8.126","8.126","12","479.455","6","38.054","61.492","58.566","7.800000000000001","0"
"Paityn Feyen","8","6","231","Rotax Jr","7","7","4.437","","12.563","12.563","12","483.892","6","38.124","61.379","58.029","7.800000000000001","0"
"Giovanni Perez DAmico","9","3","111","Rotax Sr","10","3","0.486","","13.049","7.901","12","484.378","6","38.234","61.202","57.971","7.800000000000001","0"
"Sydney Bowers","10","7","217","Rotax Jr","6","6","1.676","","14.725","14.725","12","486.054","6","38.224","61.218","57.771","7.800000000000001","0"
"Mason Turnen","11","1","944","Tag100 Sr","11","1","4.774","","19.499","0","12","490.828","4","38.473","60.822","57.209","7.800000000000001","0"
"Gunnar Ray","12","2","23","Tag100 Sr","13","3","1.386","","20.885","1.386","12","492.214","5","38.513","60.759","57.048","7.800000000000001","0"
"Logan Tornell","13","3","17","Tag100 Sr","12","2","2.502","","23.387","3.888","12","494.716","4","38.747","60.392","56.76","7.800000000000001","0"
"Justin Pereira","14","4","44","Tag100 Sr","14","4","0.441","","23.828","4.329","12","495.157","8","38.652","60.54","56.709","7.800000000000001","0"
"Randy Nelson","15","1","16","Tag100 Jr","16","1","2.388","","26.216","0","12","497.545","6","38.75","60.387","56.437","7.800000000000001","0"
"Charles Vasquez","16","2","77X","Tag100 Jr","18","2","2.867","","29.083","2.867","12","500.412","5","39.019","59.971","56.114","7.800000000000001","0"
"Bill Scheets","17","5","85","Tag100 Sr","15","5","0.257","","29.340","9.841","12","500.669","5","39.036","59.945","56.085","7.800000000000001","0"
"Jeff Acton","18","1","6X","","17","1","9.247","","38.587","0","12","509.916","4","39.69","58.957","55.068","7.800000000000001","0"
