"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","LO206 JR1","1073747231","Heat - Final","Race","2022-08-21 02:10:00 UTC","2022-08-21 02:21:03 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-7-2022/results/1073747231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","2","2","","","","0","12","536.345","7","41.867","55.891","52.354","7.8","0"
"Madison Grace","2","2","5","LO206 JR1","3","3","0.073","","0.073","0.073","12","536.418","11","41.874","55.882","52.347","7.8","0"
"Bowen Kuykendal","3","3","415","LO206 JR1","5","5","1.697","","1.770","1.77","12","538.115","6","41.911","55.833","52.182","7.8","0"
"Kevin Ruth","4","4","38","LO206 JR1","1","1","0.244","","2.014","2.014","12","538.359","8","41.797","55.985","52.159","7.8","0"
"Reese Hussey","5","5","11","LO206 JR1","9","9","3.219","","5.233","5.233","12","541.578","9","41.97","55.754","51.848","7.8","0"
"Xander Malatesta","6","6","420","LO206 JR1","7","7","0.922","","6.155","6.155","12","542.5","7","42.099","55.583","51.76","7.8","0"
"Elijah Jones","7","7","180","LO206 JR1","10","10","0.270","","6.425","6.425","12","542.77","7","42.292","55.33","51.735","7.8","0"
"Ryan Queen","8","8","711","LO206 JR1","11","11","0.196","","6.621","6.621","12","542.966","7","42.116","55.561","51.716","7.8","0"
"Jensen Mechelke","9","9","55","LO206 JR1","6","6","0.336","","6.957","6.957","12","543.302","12","42.127","55.546","51.684","7.8","0"
"Braylon Underwood","10","10","199","LO206 JR1","4","4","4.404","","11.361","11.361","12","547.706","10","42.092","55.593","51.268","7.8","0"
"Conner Lypka","11","11","4","LO206 JR1","12","12","0.177","","11.538","11.538","12","547.883","8","42.587","54.946","51.252","7.8","0"
"Devin Bidegain","12","12","27","LO206 JR1","13","13","0.100","","11.638","11.638","12","547.983","10","42.041","55.66","51.242","7.8","0"
"Tyson Underwood","13","13","99","LO206 JR1","8","8","0.825","","12.463","12.463","12","548.808","5","42.486","55.077","51.165","7.8","0"
"Lucas Hilburn","14","14","825","LO206 JR1","15","15","3.172","","15.635","15.635","12","551.98","9","42.597","54.933","50.871","7.8","0"
"Keaton Wiegers","15","15","51","LO206 JR1","16","16","1.460","","17.095","17.095","12","553.44","11","42.593","54.939","50.737","7.8","0"
"Gage Grant","16","16","15","LO206 JR1","17","17","1.055","","18.150","18.15","12","554.495","10","42.243","55.394","50.641","7.8","0"
"Rhett Martin","17","17","71","LO206 JR1","14","14","10.803","","28.953","28.953","12","565.298","11","42.61","54.917","49.673","7.8","0"
"CJ Crosby","18","18","67","LO206 JR1","19","19","1 Lap","","1 Lap","16.961","11","553.306","7","45.47","51.463","46.52","7.15","0"
"Jack Speth","19","19","33X","LO206 JR1","18","18","","","DNF","11 Laps","1","86.034","1","55.359","42.27","27.199","0.65","0"
"Lucas Tarango","20","20","7","LO206 JR1","0","","","","DNF","12 Laps","0","30.331","0","0.0","0.0","0.0","0.0","0"
