"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","TAG - Rotax","1073747229","Heat","Race","2022-08-21 01:00:00 UTC","2022-08-21 01:08:59 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-7-2022/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","227","Rotax Jr","1","1","","","","0","12","482.347","6","37.347","62.656","58.215","7.800000000000001","0"
"Bailey Murphy","2","1","13","Rotax Sr","7","1","5.382","","5.382","0","12","487.729","8","37.501","62.398","57.573","7.800000000000001","0"
"Nixx Eggleston","3","2","824","Rotax Jr","3","3","0.553","","5.935","5.935","12","488.282","3","37.751","61.985","57.508","7.800000000000001","0"
"Carson Bowers","4","3","242","Rotax Jr","4","4","0.534","","6.469","6.469","12","488.816","8","37.7","62.069","57.445","7.800000000000001","0"
"Giovanni Santora","5","4","273","Rotax Jr","2","2","0.169","","6.638","6.638","12","488.985","11","37.656","62.141","57.425","7.800000000000001","0"
"Henry Rogalski","6","5","88","Rotax Jr","5","5","3.554","","10.192","10.192","12","492.539","3","37.866","61.797","57.011","7.800000000000001","0"
"Sydney Bowers","7","6","217","Rotax Jr","6","6","2.863","","13.055","13.055","12","495.402","5","38.116","61.392","56.681","7.800000000000001","0"
"Giovanni Perez DAmico","8","2","111","Rotax Sr","8","2","0.578","","13.633","8.251","12","495.98","7","38.206","61.247","56.615","7.800000000000001","0"
"Mason Turnen","9","1","944","Tag100 Sr","9","1","5.223","","18.856","0","12","501.203","3","38.254","61.17","56.025","7.800000000000001","0"
"Logan Tornell","10","2","17","Tag100 Sr","12","4","5.270","","24.126","5.27","12","506.473","4","38.596","60.628","55.442","7.800000000000001","0"
"Justin Pereira","11","3","44","Tag100 Sr","14","5","4.086","","28.212","9.356","12","510.559","10","38.77","60.356","54.999","7.800000000000001","0"
"Gunnar Ray","12","4","23","Tag100 Sr","10","2","0.185","","28.397","9.541","12","510.744","10","38.772","60.353","54.979","7.800000000000001","0"
"Randy Nelson","13","1","16","Tag100 Jr","13","1","4.180","","32.577","0","12","514.924","12","38.926","60.114","54.532","7.800000000000001","0"
"Jeff Acton","14","5","6X","Tag100 Sr","15","6","5.525","","38.102","19.246","12","520.449","5","39.56","59.151","53.953","7.800000000000001","0"
"Charles Vasquez","15","2","77X","Tag100 Jr","16","2","0.277","","38.379","5.802","12","520.726","4","38.989","60.017","53.925","7.800000000000001","0"
"Bill Scheets","16","6","85","Tag100 Sr","11","3","0.350","","38.729","19.873","12","521.076","5","38.82","60.278","53.888","7.800000000000001","0"
"Paityn Feyen","17","7","231","Rotax Jr","0","","12 Laps","","DNF","12 Laps","0","30.615","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","18","3","777","Rotax Sr","0","","0.472","","DNF","12 Laps","0","31.087","0","0.0","0.0","0.0","0.0","0"
