"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","LO206 JR2","1073747232","Heat - Final","Race","2022-08-21 01:40:00 UTC","2022-08-21 01:51:17 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-7-2022/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","1","1","","","","0","12","539.904","10","40.933","57.167","52.009","7.800000000000001","0"
"Kane Pexa","2","2","855","LO206 JR2","2","2","1.983","","1.983","1.983","12","541.887","10","40.882","57.238","51.819","7.800000000000001","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","4","4","0.151","","2.134","2.134","12","542.038","11","40.965","57.122","51.804","7.800000000000001","0"
"James Jeffries","4","4","5","LO206 JR2","9","9","3.529","","5.663","5.663","12","545.567","6","41.392","56.533","51.469","7.800000000000001","0"
"Nixx Eggleston","5","5","4","LO206 JR2","3","3","1.761","","7.424","7.424","12","547.328","10","41.014","57.054","51.304","7.800000000000001","0"
"Summer Joy Healy","6","6","19","LO206 JR2","5","5","0.413","","7.837","7.837","12","547.741","11","41.322","56.628","51.265","7.800000000000001","0"
"Paityn Feyen","7","7","31","LO206 JR2","12","12","0.389","","8.226","8.226","12","548.13","11","41.285","56.679","51.229","7.800000000000001","0"
"Noah Jones","8","8","508","LO206 JR2","7","7","1.104","","9.330","9.33","12","549.234","12","41.415","56.501","51.126","7.800000000000001","0"
"Oliver Wolcott","9","9","75","LO206 JR2","13","13","0.336","","9.666","9.666","12","549.57","12","41.53","56.345","51.094","7.800000000000001","0"
"Julian Lucas","10","10","54","LO206 JR2","10","10","0.358","","10.024","10.024","12","549.928","12","41.435","56.474","51.061","7.800000000000001","0"
"Michael Jeffries","11","11","33","LO206 JR2","11","11","1.015","","11.039","11.039","12","550.943","11","41.55","56.318","50.967","7.800000000000001","0"
"Hamza Rasidagic","12","12","72X","LO206 JR2","15","15","6.223","","17.262","17.262","12","557.166","5","42.112","55.566","50.398","7.800000000000001","0"
"Gavin Crutcher","13","13","96X","LO206 JR2","14","14","10.870","","28.132","28.132","12","568.036","5","42.027","55.678","49.433","7.800000000000001","0"
"Kaylee Countryman","14","14","90","LO206 JR2","6","6","","","DNF","3 Laps","9","432.339","6","41.246","56.733","48.712","5.8500000000000005","0"
"Giovanni Santora","15","15","8","LO206 JR2","8","8","","","DNF","6 Laps","6","297.465","5","41.599","56.251","47.199","3.9000000000000004","0"
"Jacob Longenecker","16","16","3","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
