"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","TAG - Rotax","1073747217","Warmup","Practice","2022-08-21 00:00:00 UTC","2022-08-21 00:01:36 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-7-2022/results/1073747217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","2","2","","","","0","2","80.573","2","38.558","60.688","58.084","1.3","0"
"","2","1","242","","3","1","0.049","","0.049","0","1","63.381","1","38.607","60.611","36.92","0.65","0"
"Giovanni Perez DAmico","3","2","111","Rotax Sr","1","1","0.211","","0.260","0 Laps","2","78.879","2","38.818","60.281","59.331","1.3","0"
"Bill Scheets","4","1","85","Tag100 Sr","5","1","1.538","","1.798","0","1","76.393","1","40.356","57.984","30.631","0.65","0"
"Randy Nelson","5","1","16","Tag100 Jr","4","1","0.325","","2.123","0","1","75.885","1","40.681","57.521","30.836","0.65","0"
"Charles Vasquez","6","2","17","Tag100 Jr","6","2","0.071","","2.194","2.276","1","78.161","1","40.752","57.42","29.938","0.65","0"
"Logan Tornell","7","2","17","Tag100 Sr","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunnar Ray","8","3","23","Tag100 Sr","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Pereira","9","4","44","Tag100 Sr","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sydney Bowers","10","1","217","Rotax Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Chartier","11","2","227","Rotax Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paityn Feyen","12","3","231","Rotax Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","13","4","242","Rotax Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","14","5","273","Rotax Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Kesler","15","5","308","Tag100 Sr","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","16","3","777","Rotax Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Rogalski","17","6","882","Rotax Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Turnen","18","6","944","Tag100 Sr","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","19","7","955","Tag100 Sr","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
