"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","LO206 JR2","1073747226","Qual","Qualifying","2022-08-21 00:45:00 UTC","2022-08-21 00:50:34 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-7-2022/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","0","","","","","0","2","316.283","2","41.162","56.849","14.797","1.3","0"
"Kane Pexa","2","2","855","LO206 JR2","1","1","0.170","","0.170","0 Laps","2","126.084","2","41.332","56.615","37.118","1.3","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","2","2","0.031","","0.201","0 Laps","2","126.507","2","41.363","56.572","36.994","1.3","0"
"Nixx Eggleston","4","4","4","LO206 JR2","10","10","0.104","","0.305","0 Laps","2","144.247","2","41.467","56.43","32.444","1.3","0"
"Kaylee Countryman","5","5","90","LO206 JR2","0","","0.059","","0.364","0 Laps","2","302.902","2","41.526","56.35","15.451","1.3","0"
"Summer Joy Healy","6","6","19","LO206 JR2","3","3","0.026","","0.390","0 Laps","2","128.482","2","41.552","56.315","36.425","1.3","0"
"Giovanni Santora","7","7","8","LO206 JR2","5","5","0.034","","0.424","0 Laps","2","132.115","2","41.586","56.269","35.424","1.3","0"
"Noah Jones","8","8","508","LO206 JR2","4","4","0.069","","0.493","0 Laps","2","130.134","2","41.655","56.176","35.963","1.3","0"
"Julian Lucas","9","9","54","LO206 JR2","8","8","0.078","","0.571","0 Laps","2","141.445","2","41.733","56.071","33.087","1.3","0"
"James Jeffries","10","10","5","LO206 JR2","7","7","0.207","","0.778","0 Laps","2","136.55","1","41.94","55.794","34.273","1.3","0"
"Paityn Feyen","11","11","31","LO206 JR2","9","9","0.149","","0.927","0 Laps","2","144.761","2","42.089","55.596","32.329","1.3","0"
"Gavin Crutcher","12","12","96X","LO206 JR2","0","","0.013","","0.940","0 Laps","2","311.103","2","42.102","55.579","15.043","1.3","0"
"Oliver Wolcott","13","13","75","LO206 JR2","6","6","0.017","","0.957","0 Laps","2","135.82","2","42.119","55.557","34.457","1.3","0"
"Michael Jeffries","14","14","33","LO206 JR2","0","","0.283","","1.240","0 Laps","2","310.267","2","42.402","55.186","15.084","1.3","0"
"Hamza Rasidagic","15","15","72X","LO206 JR2","0","","0.727","","1.967","0 Laps","2","313.861","2","43.129","54.256","14.911","1.3","0"
