"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","LO206 SR","1073747222","Warmup","Practice","2022-08-21 00:20:00 UTC","2022-08-21 00:22:47 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-7-2022/results/1073747222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","4","4","","","","0","2","142.852","2","42.248","55.387","32.761","1.3","0"
"Landon Bily","2","2","7","LO206 Sr","1","1","0.004","","0.004","0 Laps","2","136.726","2","42.252","55.382","34.229","1.3","0"
"Matthew Ruth","3","3","39","LO206 Sr","3","3","0.132","","0.136","0 Laps","2","141.95","2","42.384","55.21","32.969","1.3","0"
"Raphael Krausse","4","4","34","LO206 Sr","2","2","0.164","","0.300","0 Laps","2","140.266","2","42.548","54.997","33.365","1.3","0"
"Clara Hill","5","5","14","LO206 Sr","8","12","0.158","","0.458","7.79","2","150.642","2","42.706","54.793","31.067","1.3","0"
"Charles Jeffries","6","6","42","LO206 Sr","7","9","0.246","","0.704","5.287","2","148.139","2","42.952","54.479","31.592","1.3","0"
"Melanie Giarrusso","7","7","9","LO206 Sr","6","8","0.186","","0.890","4.717","2","147.569","2","43.138","54.245","31.714","1.3","0"
"David Haraldsen","8","8","32","LO206 Sr","5","5","0.245","","1.135","4.327","2","147.179","2","43.383","53.938","31.798","1.3","0"
"Cayden Spring","9","9","5","LO206 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Giarrusso","10","10","9","LO206 Sr","6","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","11","11","14","LO206 Sr","8","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Haraldsen","12","12","32","LO206 Sr","5","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Jeffries","13","13","42","LO206 Sr","7","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
