"Event ID","Event Name","Started At","Ended At"
"343-560-2147485164-20220820","Summer Race #7","2022-08-21 00:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","LO206 JR2","1073747221","Warmup","Practice","2022-08-21 00:15:00 UTC","2022-08-21 00:17:52 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-7-2022/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","10","10","","","","0","2","148.696","2","41.568","56.293","31.474","1.3","0"
"Summer Joy Healy","2","2","19","LO206 JR2","2","2","0.023","","0.023","0 Laps","2","137.178","2","41.591","56.262","34.116","1.3","0"
"Kaylee Countryman","3","3","90","LO206 JR2","1","1","0.129","","0.152","0 Laps","2","136.065","2","41.72","56.088","34.395","1.3","0"
"Alexander Chartier","4","4","827","LO206 JR2","12","12","0.023","","0.175","2.037","2","150.733","2","41.743","56.057","31.048","1.3","0"
"Jonathon R Bischof","5","5","16","LO206 JR2","5","5","0.138","","0.313","0 Laps","2","143.126","2","41.881","55.873","32.698","1.3","0"
"Paityn Feyen","6","6","31","LO206 JR2","13","13","0.130","","0.443","3.586","2","152.282","2","42.011","55.7","30.732","1.3","0"
"James Jeffries","7","7","5","LO206 JR2","3","3","0.057","","0.500","0 Laps","2","139.247","2","42.068","55.624","33.609","1.3","0"
"Michael Jeffries","8","8","33","LO206 JR2","6","6","0.092","","0.592","0 Laps","2","145.134","2","42.16","55.503","32.246","1.3","0"
"Oliver Wolcott","9","9","75","LO206 JR2","4","4","0.301","","0.893","0 Laps","2","141.994","2","42.461","55.109","32.959","1.3","0"
"Noah Jones","10","10","508","LO206 JR2","9","9","0.053","","0.946","0.599","2","149.295","1","42.514","55.041","31.347","1.3","0"
"Gavin Crutcher","11","11","96X","LO206 JR2","14","14","0.171","","1.117","6.839","2","155.535","2","42.685","54.82","30.09","1.3","0"
"Hamza Rasidagic","12","12","72X","LO206 JR2","7","7","0.267","","1.384","0 Laps","2","148.686","2","42.952","54.479","31.476","1.3","0"
"Julian Lucas","13","13","54","LO206 JR2","8","8","0.061","","1.445","1.113","2","149.809","1","43.013","54.402","31.24","1.3","0"
"Giovanni Santora","14","14","8","LO206 JR2","11","11","0.369","","1.814","4.197","2","152.893","1","43.382","53.939","30.61","1.3","0"
"Jacob Longenecker","15","15","3","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nixx Eggleston","16","16","4","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
