"Event ID","Event Name","Started At","Ended At"
"439-752-2147484101-20220716","BLACK-DAY","2022-07-15 10:41:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","BLACK-DAY","1073743816","Track-Day","Practice","2022-07-16 11:00:00 UTC","2022-07-16 23:57:04 UTC","PROVISIONAL","58","https://racehero.io/events/black-day-2022-tcl-cronometragem-jul-16/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Bertoli","1","1","33","A","1","1","","","","0","46","27283.163","34","82.633","137.015","19.089","144.67","0"
"Black","2","2","56","A","0","","0.501","","0.501","25 Laps","21","23058.263","21","83.134","136.19","10.311","66.045","0"
"Felipe Alvarenga","3","3","69","A","0","","1.959","","2.460","22 Laps","24","23154.483","10","85.093","133.054","11.735","75.48","0"
"Arthur Kozan","4","4","25","A","0","","0.726","","3.186","5 Laps","41","23054.625","21","85.819","131.929","20.135","128.945","0"
"Saulo Meireles","5","5","89","A","0","","2.836","","6.022","49.603","45","27332.766","14","88.655","127.709","18.64","141.525","0"
"Eduardo Basani","6","6","86","A","0","","0.056","","6.078","7 Laps","39","26647.984","17","88.711","127.628","16.57","122.655","0"
"Carlos Poças","7","1","991","B","0","","1.740","","7.818","0","16","16989.64","14","90.451","125.173","10.662","50.32","0"
"Léo Marques","8","1","93","C","0","","1.694","","9.512","0","44","25462.061","23","92.145","122.872","19.565","138.38","0"
"Haury Ferreira","9","7","220","A","0","","0.497","","10.009","41 Laps","5","26648.116","3","92.642","122.212","2.124","15.725","0"
"Alexarndre Fonseca","10","2","200","B","25","","0.692","","10.701","3:05:31.419","21","28121.059","9","93.334","121.306","8.455","66.045","0"
"Guilherme Vinicius","11","3","11","B","13","","0.197","","10.898","1:51:29.2","44","23678.84","17","93.531","121.051","21.039","138.38","0"
"Matheus Borgoni","12","4","7","B","0","","0.634","","11.532","58:57.335","29","20526.975","28","94.165","120.236","15.995","91.205","0"
"Fabricio Santos","13","5","32","B","0","","0.837","","12.369","3:05:13.296","52","28102.936","25","95.002","119.176","20.95","163.54","0"
"Paulo H Melo","14","6","88","B","0","","0.029","","12.398","3:05:15.381","57","28105.021","25","95.031","119.14","22.962","179.26500000000001","0"
"Eduardo Muller","15","7","37","B","11","","0.105","","12.503","3:05:37.268","50","28126.908","22","95.136","119.009","20.127","157.25","0"
"Marcelo Real Prado","16","8","17","B","0","","0.651","","13.154","5:26.859","32","17316.499","13","95.787","118.2","20.922","100.64","0"
"Fernando Barteli","17","9","24","B","0","","0.323","","13.477","3:06:40.471","58","28190.111","25","96.11","117.803","23.295","182.41","0"
"Wagner Mendonça","18","10","20","B","0","","0.391","","13.868","59:20.355","43","20549.995","20","96.501","117.325","23.691","135.235","0"
"Jairo Moreira","19","11","29","B","0","","0.244","","14.112","1:53:56.304","18","23825.944","14","96.745","117.029","8.554","56.61","0"
"Raimundo Ferraz","20","12","46","B","0","","0.086","","14.198","-2 Laps","18","10724.693","3","96.831","116.925","19.003","56.61","0"
"Fabio Rosa","21","13","84","B","0","","0.280","","14.478","56:22.791","32","20372.431","26","97.111","116.588","17.784","100.64","0"
"Roger Henrique","22","8","23","A","21","","0.321","","14.799","43 Laps","3","6572.707","3","97.432","116.204","5.168","9.435","0"
"Renato Lima","23","14","26","B","0","","0.820","","15.619","3:05:35.885","52","28125.525","19","98.252","115.234","20.933","163.54","0"
"Jocélio Gouveia","24","15","03","B","0","","4.530","","20.149","3:34:42.104","58","29871.744","47","102.782","110.155","21.983","182.41","0"
"Marlon Cafi","25","2","35","C","0","","0.326","","20.475","15 Laps","29","18316.624","27","103.108","109.807","17.926","91.205","0"
"Rodrigo Bordin","26","16","290","B","12","","2.393","","22.868","5:15.007","28","17304.647","13","105.501","107.317","18.32","88.06","0"
