"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","536871659","Sunday Grid Session 2","Qualifying Grid","2019-10-20 16:24:06 UTC","2019-10-20 16:24:06 UTC","PROVISIONAL","5","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/536871659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","3","856.866","2","100.015","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Jeremy Patterson","2","2","089","TTU","2","2","","","","3:45.929","4","1082.795","5","111.272","0.0","0.0","0.0","0","BMW M3","184517","white","2010"
"Team Hemisphere Racing","3","1","181","TT4","3","1","","","","0","4","502.37","5","111.387","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Joe Arbour","4","1","717","TT1","4","1","","","","0","4","862.73","2","115.231","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Monsuru Tony Ibraheem","5","2","93","TT1","5","2","","","","4:14.2","4","1116.93","5","115.402","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Herve Bezard","6","3","57","TTU","6","3","","","","30.602","3","887.468","5","116.326","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Dan Rose","7","3","76","TT1","7","3","","","","3:15.623","1","1058.353","5","116.587","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Tom Napolitano","8","1","8","TT2","8","1","","","","0","2","1120.378","5","116.692","0.0","0.0","0.0","0","Chevrolet Corvette","190787","Gray","2010"
"Jerry Brown","9","4","22","TTU","9","4","","","","2:47.249","4","1024.115","5","117.587","0.0","0.0","0.0","0","BMW M3","131446","White","1995"
"black ","10","1","92","","10","1","","","","0","2","1097.531","5","119.396","0.0","0.0","0.0","0"
