"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","1073744332","Session 1","Practice","2019-10-19 16:00:00 UTC","2019-10-19 16:17:35 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","5","530.004","2","101.426","106.482","101.886","15.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","14.285","","14.285","0","2","236.4","2","115.711","93.336","91.371","6.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Monsuru Tony Ibraheem","3","1","93","TT1","20","","4.203","","18.488","0","6","872.41","5","119.914","90.065","74.277","18.0","0","BMW 135","163100","Black","2010"
"Sean Neel","4","2","46","TTU","13","2","1.078","","19.566","6:29.722","7","919.726","6","120.992","89.262","82.198","21.0","0","porsche 911","180132","black","1981"
"Benoit Pecqueur","5","3","80","TTU","14","3","1.794","","21.360","4:28.867","6","798.871","6","122.786","87.958","81.114","18.0","0","acura tsx","109109","white/blue","2004","AEM Bisimoto"
"Jerry Brown","6","1","22","TT3","12","2","0.034","","21.394","0","7","926.759","6","122.82","87.934","81.575","21.0","0","BMW M3","131446","White","1995"
"Rob Jones","7","2","181","TT3","19","3","1.648","","23.042","1 Lap","6","862.482","5","124.468","86.769","75.132","18.0","0","BMW M3","183301","White","2013"
"Team Greenbaum","8","1","77","TT5","10","5","0.413","","23.455","0","7","911.856","6","124.881","86.482","82.908","21.0","0","BMW M3","2S1079","Black","1995"
"Team DG-Spec Toyota 18","9","3","18","TT3","5","1","0.222","","23.677","4 Laps","3","398.127","3","125.103","86.329","81.381","9.0","0","Toyota Supra","2S1566","Black","2020"
"Pat Garrett","10","2","163","TT5","3","1","0.247","","23.924","0 Laps","7","904.682","5","125.35","86.159","83.565","21.0","0","BMW 328i","122131","Black","1997"
"Sam Imai","11","3","51","TT5","11","6","0.564","","24.488","36.392","7","948.248","6","125.914","85.773","79.726","21.0","0","Honda Civic","175028","Blue","2009"
"Roman Vaisman","12","1","26","TT6","15","1","0.430","","24.918","0","7","950.017","6","126.344","85.481","79.578","21.0","0","Saturn SC2","134575","Black","1996"
"Joe Arbour","13","2","717","TT1","9","1","2.108","","27.026","0 Laps","6","814.517","4","128.452","84.078","79.556","18.0","0","Chevrolet corvette","137982","Blk","2017"
"Jaime Garcia","14","4","555","TT5","7","4","0.628","","27.654","42.482","7","954.338","7","129.08","83.669","79.217","21.0","0","honda civic","133417","silver","2009"
"Ken Shearen","15","2","211","TT4","8","2","1.320","","28.974","9:53.126","6","829.526","6","130.4","82.822","78.117","18.0","0","BMW M3","134768","Silver","2003"
"Fulton Haight","16","5","7","TT5","6","3","0.233","","29.207","1 Lap","6","807.024","4","130.633","82.674","80.295","18.0","0","BMW M3","113708","SILVER","1998"
"Team Ono","17","3","17","TT4","18","3","2.419","","31.626","10:20.689","6","857.089","5","133.052","81.171","75.605","18.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"TC McNett","18","4","33","TTU","16","4","0.715","","32.341","3:14.516","5","724.52","4","133.767","80.737","74.532","15.0","0","FFR Spec Cobra","119094","Yellow","1965"
"Joel Selman","19","6","55","TT5","4","2","2.554","","34.895","1:22.194","7","994.05","7","136.321","79.225","76.053","21.0","0","bmw z4 rdst.","115036","yellow","2005"
"Pramesh Ruparelia","20","7","18","TT5","17","7","2.640","","37.535","14.709","6","926.565","5","138.961","77.72","69.936","18.0","1","Toyota Celica","138439","White","1994"
"Debby Sharp","21","2","95","TT6","21","","12.536","","50.071","6 Laps","1","276.325","1","151.497","71.289","39.084","3.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
