"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","536871655","Saturday Grid Session 3","Qualifying Grid","2019-10-19 18:43:08 UTC","2019-10-19 18:43:08 UTC","PROVISIONAL","2","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/536871655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","2","856.866","2","100.015","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","2","363.9","2","113.029","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Joe Arbour","3","1","717","TT1","3","1","","","","0","2","862.73","2","115.231","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Jeremy Patterson","4","2","089","TTU","4","2","","","","2:22.265","1","999.131","2","115.427","0.0","0.0","0.0","0","BMW M3","184517","white","2010"
"Monsuru Tony Ibraheem","5","2","93","TT1","5","2","","","","2:13.589","2","996.319","2","116.679","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Sean Neel","6","3","46","TTU","6","3","","","","2:21.932","2","998.798","2","120.106","0.0","0.0","0.0","0","porsche 911","180132","black","1981"
"Rob Jones","7","1","181","TT3","7","1","","","","0","2","1015.274","2","121.435","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Team DG-Spec Toyota 18","8","4","18","TTU","8","4","","","","0 Laps","2","764.353","2","121.62","0.0","0.0","0.0","0","Toyota Supra","2S1566","Black","2020"
"Benoit Pecqueur","9","5","80","TTU","9","5","","","","0 Laps","2","511.662","2","121.736","0.0","0.0","0.0","0","acura tsx","109109","white/blue","2004","AEM Bisimoto"
"Jerry Brown","10","6","22","TTU","10","6","","","","2:37.16","2","1014.026","2","122.399","0.0","0.0","0.0","0","BMW M3","131446","White","1995"
"Team Greenbaum","11","1","77","TT5","11","1","","","","0","2","1025.888","2","124.481","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Pat Garrett","12","2","163","TT5","12","2","","","","0 Laps","2","904.682","1","125.35","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Roman Vaisman","13","1","26","TT6","13","1","","","","0","2","403.914","2","125.81","0.0","0.0","0.0","0","Saturn SC2","134575","Black","1996"
"Sam Imai","14","3","51","TT5","14","3","","","","0 Laps","2","948.248","1","125.914","0.0","0.0","0.0","0","Honda Civic","175028","Blue","2009"
"Fulton Haight","15","4","7","TT5","15","4","","","","0 Laps","2","675.722","2","128.384","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998"
"Jaime Garcia","16","5","555","TT5","16","5","","","","0 Laps","2","954.338","1","129.08","0.0","0.0","0.0","0","honda civic","133417","silver","2009"
"Ken Shearen","17","2","211","TT4","17","2","","","","7:22.946","2","806.846","2","129.162","0.0","0.0","0.0","0","BMW M3","134768","Silver","2003"
"Cesar Cardoza","18","1","511","TT2","18","1","","","","0","1","959.561","2","130.541","0.0","0.0","0.0","0"
"Joel Selman","19","6","55","TT5","19","6","","","","0 Laps","2","964.067","2","132.508","0.0","0.0","0.0","0","bmw z4 rdst.","115036","yellow","2005"
"Team Ono","20","3","17","TT4","20","3","","","","5:34.367","2","698.267","2","132.64","0.0","0.0","0.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"TC McNett","21","7","33","TTU","21","7","","","","1 Lap","1","724.52","1","133.767","0.0","0.0","0.0","0","FFR Spec Cobra","119094","Yellow","1965"
"Michael Barba","22","8","180","TTU","22","8","","","","1 Lap","1","846.993","2","135.409","0.0","0.0","0.0","0"
"Debby Sharp","23","2","95","TT6","23","2","","","","2:48.06","2","571.974","2","135.723","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Larry Noble","24","3","28","TT1","24","3","","","","45.127","1","907.857","2","138.563","0.0","0.0","0.0","0","BMW 330 CI","176436","White/Black","2001"
"Pramesh Ruparelia","25","7","18","TT5","25","7","","","","1 Lap","1","926.565","1","138.961","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
