"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744331","Race","Race","2019-10-20 22:20:00 UTC","2019-10-20 22:49:06 UTC","FINAL","13","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team Beans & Dog Racing","1","1","23","Honda Chal 4","1","1","","","","0","13","1612.809","4","122.118","88.439","87.053","39.0","0","honda  crx","2S1065","grey","1991"
"Manny Coats","2","2","72","Honda Chal 4","2","2","4.356","","4.356","4.356","13","1617.165","3","122.019","88.511","86.819","39.0","0","Acura Integra","122489","Black","1993"
"Team Kid's College Fund Motorsports","3","3","29","Honda Chal 4","4","4","1.734","","6.090","6.09","13","1618.899","13","123.056","87.765","86.726","39.0","0","Acura Integra","2S1222","Red","1992"
"Keith Kramer","4","4","33","Honda Chal 4","3","3","0.334","","6.424","6.424","13","1619.233","13","122.578","88.107","86.708","39.0","0","Acura Integra","134869","Blue","1993"
"Marcelo Vine","5","1","9","944 Spec","8","1","26.154","","32.578","0","13","1645.387","5","121.748","88.708","85.329","39.0","0","Porsche 944","139912","Yellow","1989"
"Marcel DeKerpel","6","5","371","Honda Chal 4","5","5","6.867","","39.445","39.445","13","1652.254","3","123.785","87.248","84.975","39.0","0","honda civic","131665","silver and black","1996"
"Charles Buzzetti","7","2","986","944 Spec","9","2","7.727","","47.172","14.594","13","1659.981","2","122.349","88.272","84.579","39.0","0","Porsche 924s","109192","Black/blue","1987"
"Isabella Busalacchi","8","3","747","944 Spec","11","4","15.791","","1:02.963","30.385","13","1675.772","10","124.713","86.599","83.782","39.0","0","Porsche 944","195379","White","1984"
"Charles Sharp","9","4","95","944 Spec","10","3","1.702","","1:04.665","32.087","13","1677.474","10","124.113","87.017","83.697","39.0","0","Porsche 944","170087","Red","1988"
"Greg Karr","10","6","26","Honda Chal 4","6","6","3.648","","1:08.313","1:08.313","13","1681.122","2","125.951","85.748","83.516","39.0","0","Honda Civic","115722","Red","1995"
"Team CHill by Strom Motorsports","11","1","22","Spec E30","25","9","2.369","","1:10.682","0","13","1683.491","10","122.784","87.959","83.398","39.0","0","BMW 325i","2S1567","Green","1989"
"Mickey Miller","12","2","88","Spec E30","20","4","7.172","","1:17.854","7.172","13","1690.663","7","122.772","87.968","83.044","39.0","0","BMW E30","115731","White","1989"
"Team Black Swan Search","13","3","2","Spec E30","18","2","7.304","","1:25.158","14.476","13","1697.967","4","123.219","87.649","82.687","39.0","0","BMW  Spec e30","2S1420","Blue/ white","1988"
"Forenz Arabian","14","4","42","Spec E30","21","5","0.319","","1:25.477","14.795","13","1698.286","3","123.146","87.701","82.672","39.0","0","BMW SE30","182307","white","1987"
"Everett DeLano","15","5","02","944 Spec","13","6","4.987","","1:30.464","57.886","13","1703.273","7","126.311","85.503","82.43","39.0","0","Porsche 924S","133945","red","1988"
