"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744330","Qualifying/Race","Race","2019-10-20 18:10:00 UTC","2019-10-20 18:26:56 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team Beans & Dog Racing","1","1","23","Honda Chal 4","6","6","","","","0","7","896.309","3","122.387","88.245","84.346","21.0","0","honda  crx","2S1065","grey","1991"
"Manny Coats","2","2","72","Honda Chal 4","1","1","2.727","","2.727","2.727","7","899.036","5","123.106","87.729","84.09","21.0","0","Acura Integra","122489","Black","1993"
"Team Kid's College Fund Motorsports","3","3","29","Honda Chal 4","5","5","13.933","","16.660","16.66","7","912.969","2","123.033","87.781","82.807","21.0","0","Acura Integra","2S1222","Red","1992"
"Keith Kramer","4","4","33","Honda Chal 4","4","4","5.506","","22.166","22.166","7","918.475","2","123.397","87.522","82.31","21.0","0","Acura Integra","134869","Blue","1993"
"Marcel DeKerpel","5","5","371","Honda Chal 4","3","3","13.972","","36.138","36.138","7","932.447","6","125.824","85.834","81.077","21.0","0","honda civic","131665","silver and black","1996"
"Greg Karr","6","6","26","Honda Chal 4","2","2","4.562","","40.700","40.7","7","937.009","3","127.577","84.655","80.682","21.0","0","Honda Civic","115722","Red","1995"
"Gus Heredia","7","7","17","Honda Chal 4","7","7","8.328","","49.028","49.028","7","945.337","7","128.76","83.877","79.971","21.0","0","Acura Integra","110609","White","1994"
"Marcelo Vine","8","1","9","944 Spec","15","8","0.981","","50.009","0","7","946.318","4","121.99","88.532","79.889","21.0","0","Porsche 944","139912","Yellow","1989"
"Charles Buzzetti","9","2","986","944 Spec","16","9","2.796","","52.805","2.796","7","949.114","4","122.675","88.037","79.653","21.0","0","Porsche 924s","109192","Black/blue","1987"
"Charles Sharp","10","3","95","944 Spec","13","6","6.063","","58.868","8.859","7","955.177","2","123.743","87.278","79.148","21.0","0","Porsche 944","170087","Red","1988"
"Isabella Busalacchi","11","4","747","944 Spec","17","10","14.290","","1:13.158","23.149","7","969.467","7","125.738","85.893","77.981","21.0","0","Porsche 944","195379","White","1984"
"Andrew Clark","12","1","13","Spec E30","24","7","12.673","","1:25.831","0","7","982.14","3","124.263","86.912","76.975","21.0","0","BMW 325i","123380","Black/Grey","1989"
"Team Black Swan Search","13","2","2","Spec E30","21","4","1.906","","1:27.737","1.906","7","984.046","5","124.577","86.693","76.826","21.0","0","BMW  Spec e30","2S1420","Blue/ white","1988"
"Steven Stepanian","14","3","28","Spec E30","23","6","3.315","","1:31.052","5.221","7","987.361","3","125.655","85.95","76.568","21.0","0","BMW 325is","126261","White","1987"
"Mickey Miller","15","4","88","Spec E30","25","8","1.408","","1:32.460","6.629","7","988.769","3","124.784","86.55","76.459","21.0","0","BMW E30","115731","White","1989"
"Forenz Arabian","16","5","42","Spec E30","20","3","0.961","","1:33.421","7.59","7","989.73","3","124.555","86.709","76.384","21.0","0","BMW SE30","182307","white","1987"
"Jerry DeLira","17","5","45","944 Spec","10","3","0.552","","1:33.973","43.964","7","990.282","4","127.791","84.513","76.342","21.0","0","Porsche 944","169508","White","1984"
"Sean Aron","18","6","33","Spec E30","22","5","0.689","","1:34.662","8.831","7","990.971","3","125.148","86.298","76.289","21.0","0","BMW 325is","146096","white / green","1989"
"J.P. Cadoux","19","7","63","Spec E30","27","10","0.059","","1:34.721","8.89","7","991.03","3","125.216","86.251","76.284","21.0","0","BMW 325","157394","ORANGE","1990"
"Ben Winter","20","8","42","Spec E30","18","1","0.030","","1:34.751","8.92","7","991.06","3","125.533","86.033","76.282","21.0","0","BMW 325is","117717","Red/Black","1987"
"Michael Mihld","21","9","5","Spec E30","26","9","0.488","","1:35.239","9.408","7","991.548","4","125.2","86.262","76.244","21.0","0","BMW 325is","161558","Yellow","1991"
"Ronald Dale","22","6","130","944 Spec","12","5","1.374","","1:36.613","46.604","7","992.922","5","127.878","84.455","76.139","21.0","0","Porsche  944","109754","black","1986"
"Everett DeLano","23","7","02","944 Spec","14","7","1.253","","1:37.866","47.857","7","994.175","5","127.021","85.025","76.043","21.0","0","Porsche 924S","133945","red","1988"
"Clay Schoen","24","8","245","944 Spec","11","4","7.204","","1:45.070","55.061","7","1001.379","3","129.195","83.595","75.496","21.0","0","Porsche 944","169410","Blue","1986"
"Team Ed Sukchai","25","10","66","Spec E30","19","2","8.211","","1:53.281","27.45","7","1009.59","4","125.239","86.235","74.882","21.0","0","BMW Spec E30","2S1008","Red","1989"
"John Artz","26","11","142","Spec E30","28","11","1 Lap","","1 Lap","1 Lap","6","901.223","3","131.11","82.374","71.902","18.0","0","BMW Spec E30","176865","Burgundy","1986"
"Jacques Rimokh","27","12","32","Spec E30","29","12","16.383","","1 Lap","1 Lap","6","917.606","2","132.126","81.74","70.619","18.0","0","BMW 325IS","189349","Grey","1989"
"Team TSB Racing","28","9","42","944 Spec","8","1","5 Laps","","6 Laps","6 Laps","1","205.875","1","131.479","82.142","52.459","3.0","0","Porsche 944","2S463","Green","1984"
"Ty Gi","29","10","79","944 Spec","9","2","0.470","","6 Laps","6 Laps","1","206.345","1","131.904","81.878","52.34","3.0","0","Porsche 944 Spec","187829","White","1986"
"Diane Stucker","30","13","77","Spec E30","30","","3:13.262","","6 Laps","6 Laps","1","399.607","1","146.859","73.54","27.027","3.0","0","BMW 325is","Silver","1987"
