"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","536871656","Saturday Grid Session 4","Qualifying Grid","2019-10-19 22:05:56 UTC","2019-10-19 22:05:56 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/536871656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","2","856.866","2","100.015","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","2","363.9","2","113.029","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Jeremy Patterson","3","2","089","TTU","3","2","","","","0 Laps","2","731.249","3","114.63","0.0","0.0","0.0","0","BMW M3","184517","white","2010"
"Joe Arbour","4","1","717","TT1","4","1","","","","0","3","862.73","2","115.231","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Monsuru Tony Ibraheem","5","2","93","TT1","5","2","","","","2:13.589","3","996.319","2","116.679","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Sean Neel","6","3","46","TTU","6","3","","","","2:21.932","2","998.798","2","120.106","0.0","0.0","0.0","0","porsche 911","180132","black","1981"
"Herve Bezard","7","4","57","TTU","7","4","","","","1 Lap","1","803.021","3","121.323","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Rob Jones","8","1","181","TT3","8","1","","","","0","3","1015.274","2","121.435","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Team DG-Spec Toyota 18","9","5","18","TTU","9","5","","","","0 Laps","2","764.353","2","121.62","0.0","0.0","0.0","0","Toyota Supra","2S1566","Black","2020"
"Benoit Pecqueur","10","6","80","TTU","10","6","","","","0 Laps","2","511.662","2","121.736","0.0","0.0","0.0","0","acura tsx","109109","white/blue","2004","AEM Bisimoto"
"Jerry Brown","11","7","22","TTU","11","7","","","","2:37.16","2","1014.026","2","122.399","0.0","0.0","0.0","0","BMW M3","131446","White","1995"
"Team Greenbaum","12","1","77","TT5","12","1","","","","0","3","1025.888","2","124.481","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Sam Imai","13","2","51","TT5","13","2","","","","0 Laps","3","409.24","3","124.686","0.0","0.0","0.0","0","Honda Civic","175028","Blue","2009"
"Pat Garrett","14","3","163","TT5","14","3","","","","0 Laps","3","904.682","1","125.35","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Roman Vaisman","15","1","26","TT6","15","1","","","","0","2","403.914","2","125.81","0.0","0.0","0.0","0","Saturn SC2","134575","Black","1996"
"Gian Bowles","16","2","47","TT3","16","2","","","","2 Laps","1","592.833","3","127.455","0.0","0.0","0.0","0","Ford Mustang","129217","Gray","2005"
"Fulton Haight","17","4","7","TT5","17","4","","","","1 Lap","2","675.722","2","128.384","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998"
"Jaime Garcia","18","5","555","TT5","18","5","","","","0 Laps","3","954.338","1","129.08","0.0","0.0","0.0","0","honda civic","133417","silver","2009"
"Ken Shearen","19","2","211","TT4","19","2","","","","7:22.946","3","806.846","2","129.162","0.0","0.0","0.0","0","BMW M3","134768","Silver","2003"
"Eddie Hillard","20","3","33","TT4","20","3","","","","3:18.772","1","562.672","3","129.303","0.0","0.0","0.0","0","BMW E36 M3","155970","Bright Red","1995"
"Cesar Cardoza","21","1","511","TT2","21","1","","","","0","2","959.561","2","130.541","0.0","0.0","0.0","0"
"Joel Selman","22","6","55","TT5","22","6","","","","0 Laps","3","964.067","2","132.508","0.0","0.0","0.0","0","bmw z4 rdst.","115036","yellow","2005"
"Team Ono","23","4","17","TT4","23","4","","","","5:34.367","3","698.267","2","132.64","0.0","0.0","0.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"TC McNett","24","8","33","TTU","24","8","","","","1 Lap","1","724.52","1","133.767","0.0","0.0","0.0","0","FFR Spec Cobra","119094","Yellow","1965"
"Michael Barba","25","9","180","TTU","25","9","","","","0 Laps","2","846.993","2","135.409","0.0","0.0","0.0","0"
"Debby Sharp","26","2","95","TT6","26","2","","","","2:48.06","3","571.974","2","135.723","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Larry Noble","27","3","28","TT1","27","3","","","","13.412","2","876.142","3","135.826","0.0","0.0","0.0","0","BMW 330 CI","176436","White/Black","2001"
"Pramesh Ruparelia","28","7","18","TT5","28","7","","","","1 Lap","2","926.565","1","138.961","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
