"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744326","Warmup","Practice","2019-10-19 15:40:00 UTC","2019-10-19 15:57:32 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcelo Vine","1","1","9","944 Spec","28","","","","","0","4","996.388","2","122.755","87.98","43.357","12.0","0","Porsche 944","139912","Yellow","1989"
"Team Ed Sukchai","2","1","66","Spec E30","17","8","1.463","","1.463","0","4","620.856","3","124.218","86.944","69.581","12.0","1","BMW Spec E30","2S1008","Red","1989"
"Manny Coats","3","1","72","Honda Chal 4","26","","0.049","","1.512","0","4","918.015","3","124.267","86.91","47.058","12.0","1","Acura Integra","122489","Black","1993"
"Andrew Clark","4","2","13","Spec E30","14","5","0.037","","1.549","1:04.147","5","685.003","4","124.304","86.884","78.832","15.0","0","BMW 325i","123380","Black/Grey","1989"
"Keith Kramer","5","2","33","Honda Chal 4","13","3","0.166","","1.715","-2 Laps","6","833.731","6","124.47","86.768","77.723","18.0","0","Acura Integra","134869","Blue","1993"
"Mickey Miller","6","3","88","Spec E30","19","9","0.021","","1.736","2:06.207","5","747.063","3","124.491","86.753","72.283","15.0","0","BMW E30","115731","White","1989"
"Team Kid's College Fund Motorsports","7","3","29","Honda Chal 4","18","4","0.098","","1.834","3.97","6","921.985","6","124.589","86.685","70.283","18.0","1","Acura Integra","2S1222","Red","1992"
"J.P. Cadoux","8","4","63","Spec E30","16","7","0.856","","2.690","1:04.814","5","685.67","4","125.445","86.094","78.755","15.0","0","BMW 325","157394","ORANGE","1990"
"Team Beans & Dog Racing","9","4","23","Honda Chal 4","24","","0.122","","2.812","-1 Laps","5","917.095","5","125.567","86.01","58.882","15.0","0","honda  crx","2S1065","grey","1991"
"Michael Mihld","10","5","5","Spec E30","21","11","0.156","","2.968","4:23.708","6","884.564","4","125.723","85.903","73.256","18.0","0","BMW 325is","161558","Yellow","1991"
"Sean Aron","11","6","33","Spec E30","12","4","0.666","","3.634","3:13.942","6","814.798","5","126.389","85.45","79.529","18.0","0","BMW 325is","146096","white / green","1989"
"Everett DeLano","12","2","02","944 Spec","22","","0.170","","3.804","-2 Laps","6","921.706","5","126.559","85.336","70.304","18.0","0","Porsche 924S","133945","red","1988"
"Steven Stepanian","13","7","28","Spec E30","15","6","0.060","","3.864","1:13.09","5","693.946","5","126.619","85.295","77.816","15.0","0","BMW 325is","126261","White","1987"
"Forenz Arabian","14","8","42","Spec E30","20","10","0.413","","4.277","4:22.899","6","883.755","3","127.032","85.018","73.323","18.0","0","BMW SE30","182307","white","1987"
"Isabella Busalacchi","15","3","747","944 Spec","2","1","0.285","","4.562","-3 Laps","7","943.287","6","127.317","84.828","80.145","21.0","0","Porsche 944","195379","White","1984"
"Charles Sharp","16","4","95","944 Spec","5","3","0.114","","4.676","-2 Laps","6","808.281","6","127.431","84.752","80.17","18.0","0","Porsche 944","170087","Red","1988"
"Jerry DeLira","17","5","45","944 Spec","9","5","0.041","","4.717","-3 Laps","7","953.923","6","127.472","84.724","79.252","21.0","0","Porsche 944","169508","White","1984"
"Team TSB Racing","18","6","42","944 Spec","10","6","0.513","","5.230","-3 Laps","7","962.01","6","127.985","84.385","78.585","21.0","0","Porsche 944","2S463","Green","1984"
"Ben Winter","19","9","42","Spec E30","1","1","0.206","","5.436","4:56.185","7","917.041","5","128.191","84.249","82.439","21.0","0","BMW 325is","117717","Red/Black","1987"
"James Landry","20","5","82","Honda Chal 4","8","2","0.880","","6.316","1 Lap","3","434.519","1","129.071","83.675","74.565","9.0","1","Acura Integra","110729","White","1998"
"Greg Karr","21","6","26","Honda Chal 4","6","1","0.367","","6.683","1 Lap","3","409.65","3","129.438","83.438","79.092","9.0","0","Honda Civic","115722","Red","1995"
"Gus Heredia","22","7","17","Honda Chal 4","25","","0.243","","6.926","1:09.584","5","987.599","5","129.681","83.281","54.678","15.0","0","Acura Integra","110609","White","1994"
"Ronald Dale","23","7","130","944 Spec","4","2","1.223","","8.149","-2 Laps","6","817.368","6","130.904","82.503","79.279","18.0","0","Porsche  944","109754","black","1986"
"Team CHill by Strom Motorsports","24","10","22","Spec E30","11","3","0.716","","8.865","1:54.008","5","734.864","3","131.62","82.054","73.483","15.0","0","BMW 325i","2S1567","Green","1989"
"Clay Schoen","25","8","245","944 Spec","7","4","0.729","","9.594","-3 Laps","7","988.399","6","132.349","81.602","76.487","21.0","0","Porsche 944","169410","Blue","1986"
"John Artz","26","11","142","Spec E30","23","","2.398","","11.992","4:18.507","5","879.363","5","134.747","80.15","61.408","15.0","0","BMW Spec E30","176865","Burgundy","1986"
"Paul Carr-Rollitt","27","8","42","Honda Chal 4","27","","4.078","","16.070","48.859","4","966.874","3","138.825","77.796","44.68","12.0","0","Acura Integra","177750","White","1997"
"Jacques Rimokh","28","12","32","Spec E30","3","2","1.883","","17.953","4:16.256","6","877.112","6","140.708","76.755","73.879","18.0","0","BMW 325IS","189349","Grey","1989"
"Marcel DeKerpel","29","9","371","Honda Chal 4","0","","","","","4 Laps","0","296.752","0","0.0","0.0","0.0","0.0","0","honda civic","131665","silver and black","1996"
