"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744329","Warmup","Practice","2019-10-20 15:40:00 UTC","2019-10-20 15:58:59 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team CHill by Strom Motorsports","1","1","22","Spec E30","8","5","","","","0","6","929.342","6","76.065","141.984","69.727","18.0","2","BMW 325i","2S1567","Green","1989"
"Marcelo Vine","2","1","9","944 Spec","24","8","44.461","","44.461","0","7","1094.386","3","120.526","89.607","69.08","21.0","0","Porsche 944","139912","Yellow","1989"
"Manny Coats","3","1","72","Honda Chal 4","12","2","1.326","","45.787","0","4","668.068","4","121.852","88.632","64.664","12.0","0","Acura Integra","122489","Black","1993"
"Team Beans & Dog Racing","4","2","23","Honda Chal 4","15","5","0.241","","46.028","6:55.615","7","1083.683","6","122.093","88.457","69.762","21.0","0","honda  crx","2S1065","grey","1991"
"Andrew Clark","5","2","13","Spec E30","23","10","0.514","","46.542","2:45.415","7","1094.757","2","122.607","88.086","69.056","21.0","0","BMW 325i","123380","Black/Grey","1989"
"Keith Kramer","6","3","33","Honda Chal 4","14","4","0.856","","47.398","4:33.128","6","941.196","6","123.463","87.476","68.849","18.0","0","Acura Integra","134869","Blue","1993"
"Mickey Miller","7","3","88","Spec E30","18","6","0.391","","47.789","1 Lap","5","811.276","5","123.854","87.199","66.562","15.0","0","BMW E30","115731","White","1989"
"Michael Mihld","8","4","5","Spec E30","1","1","0.242","","48.031","1:34.822","7","1024.164","5","124.096","87.029","73.816","21.0","0","BMW 325is","161558","Yellow","1991"
"Ben Winter","9","5","42","Spec E30","3","2","0.090","","48.121","1:40.766","7","1030.108","7","124.186","86.966","73.39","21.0","0","BMW 325is","117717","Red/Black","1987"
"Team Black Swan Search","10","6","2","Spec E30","19","7","0.004","","48.125","2:45.921","7","1095.263","4","124.19","86.964","69.025","21.0","0","BMW  Spec e30","2S1420","Blue/ white","1988"
"Team Kid's College Fund Motorsports","11","4","29","Honda Chal 4","16","6","0.128","","48.253","4:36.937","6","945.005","6","124.318","86.874","68.571","18.0","0","Acura Integra","2S1222","Red","1992"
"Marcel DeKerpel","12","5","371","Honda Chal 4","13","3","0.114","","48.367","1 Lap","3","547.396","3","124.432","86.794","59.189","9.0","0","honda civic","131665","silver and black","1996"
"Steven Stepanian","13","7","28","Spec E30","25","","0.308","","48.675","1:04.373","5","993.715","3","124.74","86.58","54.342","15.0","0","BMW 325is","126261","White","1987"
