"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group A (SU, NPO1, ST, AI, GTS, SE46)","1073744314","Warmup","Practice","2019-10-19 15:00:00 UTC","2019-10-19 15:20:48 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","11","2","","","","0","8","1053.222","3","103.386","104.463","82.034","24.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Andrew Lang","2","2","03","Super Unlimited","7","1","6.997","","6.997","1:00.443","7","1113.665","3","110.383","97.841","67.884","21.0","1","Norma M20 FC","147809","Black","2015"
"Troy Lindstrom","3","3","66","Super Unlimited","24","","1.382","","8.379","3 Laps","5","1024.196","3","111.765","96.631","52.724","15.0","0","Chevrolet Silverado","115729","Black","2000"
"Ralph Warren","4","1","17","Super Touring 1","1","1","0.700","","9.079","0","7","959.393","7","112.465","96.03","78.8","21.0","0","BMW M3","108289","White / Orange","2008"
"Cole Loftsgard","5","1","42","Super Touring 2","12","1","1.510","","10.589","0","6","879.478","5","113.975","94.758","73.68","18.0","0","Ford Boss 302S","192313","Black","2014"
"Francis Hu","6","1","25","NP01","2","1","1.102","","11.691","0","8","1107.221","3","115.077","93.85","78.033","24.0","0","Elan NP01","144297","Silver","2016"
"Team P-Squared Motorsports","7","1","69","Super Touring 3","8","2","0.922","","12.613","0","3","530.419","3","115.999","93.104","61.084","9.0","0","BMW M3","2S996","Black/Red","1997"
"Justin Bordonaro","8","2","589","Super Touring 3","22","3","0.517","","13.130","5:08.453","5","838.872","5","116.516","92.691","64.372","15.0","0","Mitsubishi Evo8","174698","grey","2005"
"Robert Yallen","9","4","07","Super Unlimited","23","3","0.097","","13.227","1:02.531","7","1115.753","6","116.613","92.614","67.757","21.0","0","Ligier JS-51","198721","White","2010"
"Team Strom Motorsports","10","3","95","Super Touring 3","5","1","1.557","","14.784","10:19.62","8","1150.039","6","118.17","91.394","75.128","24.0","0","BMW M3","2S850","Black&Silver","1999"
"Team Hemisphere Racing","11","1","181","Super Touring 4","9","1","1.003","","15.787","0","8","1152.019","6","119.173","90.625","74.999","24.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Chad Plavan","12","2","02","NP01","3","2","0.122","","15.909","6 Laps","2","396.552","2","119.295","90.532","54.47","6.0","0","Elan NP01","127515","Blue/Black/White/Silver","2016","Plavan Racing"
"Ryan Walton","13","1","54","American Iron","15","1","0.028","","15.937","0","7","1062.378","6","119.323","90.511","71.161","21.0","0","Ford Mustang","110055","Silver","1989"
"Marcelo Vine","14","1","9","Super Touring 6","14","1","3.510","","19.447","0","7","1058.109","5","122.833","87.924","71.448","21.0","0","Porsche 944","139912","Yellow","1989","Pro Low Voltage Inc and Security Specialists"
"Mark Abouzeid","15","3","27","NP01","4","3","0.081","","19.528","4 Laps","4","669.266","4","122.914","87.866","64.548","12.0","0","Elan NP01","178343","Red/White","2016"
"Team RKMotorsports Powered by BlackSwanSearch","16","1","87","Spec E46","6","1","2.154","","21.682","0","3","548.87","3","125.068","86.353","59.03","9.0","0","BMW 330CI","2S1094","Silver","2001"
"Team Benny Racing","17","1","80","Super Touring 5","21","3","1.275","","22.957","0","7","1111.593","6","126.343","85.482","68.011","21.0","0","bmw 330","2S83","black","2003"
"Peter Oneppo","18","2","203","Spec E46","19","4","0.169","","23.126","9:24.91","7","1113.78","7","126.512","85.367","67.877","21.0","0","BMW 330Ci","185520","Grey","2001"
"Richard Gray","19","2","10","Super Touring 1","26","","0.581","","23.707","2:35.869","3","1115.262","2","127.093","84.977","29.051","9.0","0","Elan NP01","148378","Black/Silver","2016"
"Peter Jones","20","3","58","Spec E46","10","2","0.044","","23.751","8:55.734","7","1084.604","7","127.137","84.948","69.703","21.0","0","BMW 330Ci","191120","Yellow/Black","2002"
"Michael Beale","21","4","189","Spec E46","13","3","0.288","","24.039","8:54.667","7","1083.537","7","127.425","84.756","69.771","21.0","0","BMW  330i","187411","Black","2002"
"Alexander Lewkowicz","22","5","168","Spec E46","20","5","0.845","","24.884","9:23.537","7","1112.407","6","128.27","84.197","67.961","21.0","0","BMW E46 330ci","189841","Grey","2003"
"Michael Van Dyke","23","2","829","Super Touring 4","16","2","3.755","","28.639","5 Laps","3","631.131","2","132.025","81.803","51.336","9.0","0","Ford Focus","176923","Yellow","2007"
"Eirik Holm","24","2","37","Super Touring 5","18","2","0.946","","29.585","38.558","7","1150.151","2","132.971","81.221","65.73","21.0","0","BMW M3","190898","Red","1998"
"Team Rotary Heads","25","3","60","Super Touring 5","17","1","3.124","","32.709","48.879","7","1160.472","5","136.095","79.356","65.146","21.0","0","Mazda Miata","2S767","Red","1996"
"Team Abergel Motorsports","26","2","23","Super Touring 6","25","","15.195","","47.904","5 Laps","2","737.26","2","151.29","71.386","29.298","6.0","0","mazda miata","2S1240","blue","1993"
"Russell Frieder","27","1","20","GTS2","0","","","","","0","0","197.706","0","0.0","0.0","0.0","0.0","0","BMW 325is","108248","red","1989"
