"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","1073744339","Session 4","Practice","2019-10-20 23:00:00 UTC","2019-10-20 23:18:56 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","9","1067.212","2","96.657","111.735","91.078","27.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Dan Rose","2","1","76","TT1","2","1","19.319","","19.319","0","3","541.675","1","115.976","93.123","59.814","9.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Herve Bezard","3","1","57","TT3","4","1","2.857","","22.176","0","7","1038.938","2","118.833","90.884","72.767","21.0","0","BMW M3","133075","silver","2005"
"Tom Napolitano","4","1","8","TT2","3","1","0.283","","22.459","0","4","676.771","4","119.116","90.668","63.833","12.0","0","Chevrolet Corvette","190787","Gray","2010"
"Sam Imai","5","1","51","TT5","5","1","4.022","","26.481","0","3","563.879","3","123.138","87.706","57.459","9.0","0","Honda Civic","175028","Blue","2009"
"Team P&E Racing","6","2","37","TT5","10","4","0.297","","26.778","2:24.41","4","708.289","4","123.435","87.495","60.992","12.0","0","BMW M3","2S1369","Red","1998"
"Fernando Spadaro","7","2","71","TTU","6","2","5.849","","32.627","50.82","7","1118.032","2","129.284","83.537","67.619","21.0","0"
"Team Ono","8","1","17","TT4","8","1","2.078","","34.705","0","3","618.71","3","131.362","82.216","52.367","9.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"Joel Selman","9","3","55","TT5","7","2","1.966","","36.671","5:25.104","5","888.983","4","133.328","81.003","60.744","15.0","0","bmw z4 rdst.","115036","yellow","2005"
"Pramesh Ruparelia","10","4","18","TT5","9","3","0.425","","37.096","1:25.058","3","648.937","3","133.753","80.746","49.928","9.0","1","Toyota Celica","138439","White","1994"
"Aaron Schwartzbart","11","3","316","TTU","11","3","6.092","","43.188","8 Laps","1","353.425","1","139.845","77.228","30.558","3.0","0","Porsche 914","113514","White","1973"
"Joe Arbour","12","2","717","TT1","0","","","","","3 Laps","0","188.466","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
