"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744328","Race","Race","2019-10-19 22:20:00 UTC","2019-10-19 22:49:44 UTC","FINAL","13","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team Beans & Dog Racing","1","1","23","Honda Chal 4","1","1","","","","0","13","1638.116","5","123.612","87.37","85.708","39.0","0","honda  crx","2S1065","grey","1991"
"Team Kid's College Fund Motorsports","2","2","29","Honda Chal 4","2","2","6.486","","6.486","6.486","13","1644.602","2","124.873","86.488","85.37","39.0","0","Acura Integra","2S1222","Red","1992"
"Keith Kramer","3","3","33","Honda Chal 4","3","3","1.966","","8.452","8.452","13","1646.568","2","124.117","87.015","85.268","39.0","0","Acura Integra","134869","Blue","1993"
"Marcel DeKerpel","4","4","371","Honda Chal 4","7","7","19.178","","27.630","27.63","13","1665.746","11","126.252","85.543","84.287","39.0","0","honda civic","131665","silver and black","1996"
"Marcelo Vine","5","1","9","944 Spec","9","1","19.891","","47.521","0","13","1685.637","9","123.826","87.219","83.292","39.0","0","Porsche 944","139912","Yellow","1989"
"Charles Buzzetti","6","2","986","944 Spec","18","10","2.345","","49.866","2.345","13","1687.982","0","0.0","0.0","83.176","39.0","0","Porsche 924s","109192","Black/blue","1987"
"Greg Karr","7","5","26","Honda Chal 4","6","6","25.515","","1:15.381","1:15.381","13","1713.497","3","127.892","84.446","81.938","39.0","0","Honda Civic","115722","Red","1995"
"Ryan Flaherty","8","6","28","Honda Chal 4","5","5","0.207","","1:15.588","1:15.588","13","1713.704","2","124.933","86.446","81.928","39.0","0","Acura Integra","100066","White","1996"
"Gus Heredia","9","7","17","Honda Chal 4","8","8","2.301","","1:17.889","1:17.889","13","1716.005","10","129.675","83.285","81.818","39.0","0","Acura Integra","110609","White","1994"
"Isabella Busalacchi","10","3","747","944 Spec","10","2","0.470","","1:18.359","30.838","13","1716.475","6","126.858","85.135","81.796","39.0","0","Porsche 944","195379","White","1984"
"Charles Sharp","11","4","95","944 Spec","13","5","0.358","","1:18.717","31.196","13","1716.833","10","126.206","85.574","81.778","39.0","0","Porsche 944","170087","Red","1988"
"Mickey Miller","12","1","88","Spec E30","23","5","10.633","","1:29.350","0","13","1727.466","3","124.983","86.412","81.275","39.0","0","BMW E30","115731","White","1989"
"Michael Mihld","13","2","5","Spec E30","22","4","1.939","","1:31.289","1.939","13","1729.405","7","124.715","86.597","81.184","39.0","0","BMW 325is","161558","Yellow","1991"
"Andrew Clark","14","3","13","Spec E30","19","1","0.451","","1:31.740","2.39","13","1729.856","7","125.123","86.315","81.163","39.0","0","BMW 325i","123380","Black/Grey","1989"
"Everett DeLano","15","5","02","944 Spec","12","4","5.663","","1:37.403","49.882","13","1735.519","4","127.781","84.52","80.898","39.0","0","Porsche 924S","133945","red","1988"
"Steven Stepanian","16","4","28","Spec E30","24","6","11.281","","1:48.684","19.334","13","1746.8","5","125.706","85.915","80.376","39.0","0","BMW 325is","126261","White","1987"
"Ronald Dale","17","6","130","944 Spec","14","6","0.746","","1:49.430","1:01.909","13","1747.546","6","128.52","84.034","80.341","39.0","0","Porsche  944","109754","black","1986"
"Sean Aron","18","5","33","Spec E30","28","10","0.708","","1:50.138","20.788","13","1748.254","11","126.19","85.585","80.309","39.0","0","BMW 325is","146096","white / green","1989"
"Team Black Swan Search","19","6","2","Spec E30","26","8","0.488","","1:50.626","21.276","13","1748.742","9","126.13","85.626","80.286","39.0","0","BMW  Spec e30","2S1420","Blue/ white","1988"
"Clay Schoen","20","7","245","944 Spec","15","7","7.569","","1:58.195","1:10.674","13","1756.311","7","127.8","84.507","79.94","39.0","0","Porsche 944","169410","Blue","1986"
"Jerry DeLira","21","8","45","944 Spec","11","3","9.483","","2:07.678","1:20.157","13","1765.794","7","128.015","84.365","79.511","39.0","0","Porsche 944","169508","White","1984"
"Forenz Arabian","22","7","42","Spec E30","21","3","1 Lap","","1 Lap","1 Lap","12","1638.438","2","126.9","85.106","79.1","36.0","0","BMW SE30","182307","white","1987"
"Team Ed Sukchai","23","8","66","Spec E30","25","7","0.599","","1 Lap","1 Lap","12","1639.037","12","126.317","85.499","79.071","36.0","0","BMW Spec E30","2S1008","Red","1989"
"Ben Winter","24","9","42","Spec E30","27","9","0.886","","1 Lap","1 Lap","12","1639.923","12","126.507","85.371","79.028","36.0","0","BMW 325is","117717","Red/Black","1987"
"Ty Gi","25","9","79","944 Spec","16","8","23.608","","1 Lap","1 Lap","12","1663.531","9","131.461","82.154","77.907","36.0","0","Porsche 944 Spec","187829","White","1986"
"Team CHill by Strom Motorsports","26","10","22","Spec E30","29","11","16.489","","1 Lap","1 Lap","12","1680.02","12","130.341","82.86","77.142","36.0","0","BMW 325i","2S1567","Green","1989"
"Team TSB Racing","27","10","42","944 Spec","17","9","14.992","","1 Lap","9.375","12","1695.012","6","134.675","80.193","76.46","36.0","0","Porsche 944","2S463","Green","1984"
"Ralph Warren","28","11","77","Spec E30","32","14","1.683","","1 Lap","1 Lap","12","1696.695","12","129.992","83.082","76.384","36.0","0","BMW 325is","Silver","1987"
"John Artz","29","12","142","Spec E30","30","12","25.256","","1 Lap","1 Lap","12","1721.951","8","134.144","80.51","75.263","36.0","0","BMW Spec E30","176865","Burgundy","1986"
"J.P. Cadoux","30","13","63","Spec E30","20","2","1 Lap","","2 Laps","2 Laps","11","1494.843","2","126.005","85.711","79.473","33.0","0","BMW 325","157394","ORANGE","1990"
"Jacques Rimokh","31","14","32","Spec E30","31","13","2:40.584","","2 Laps","2 Laps","11","1655.427","9","139.182","77.596","71.764","33.0","0","BMW 325IS","189349","Grey","1989"
"James Landry","32","8","82","Honda Chal 4","4","4","1 Lap","","3 Laps","3 Laps","10","1262.374","2","123.949","87.133","85.553","30.0","0","Acura Integra","110729","White","1998"
