"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","1073744335","Session 4","Practice","2019-10-19 23:00:00 UTC","2019-10-19 23:18:50 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","9","1050.719","2","100.016","107.983","92.508","27.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Jeremy Patterson","2","2","089","TTU","2","2","13.206","","13.206","2 Laps","7","935.37","1","113.222","95.388","80.824","21.0","0","BMW M3","184517","white","2010"
"Herve Bezard","3","3","57","TTU","4","3","5.135","","18.341","2 Laps","7","970.47","2","118.357","91.249","77.9","21.0","0","BMW M3","133075","silver","2005"
"Tom Napolitano","4","1","8","TT2","18","2","0.657","","18.998","0","5","771.888","5","119.014","90.746","69.958","15.0","0","Chevrolet Corvette","190787","Gray","2010"
"Team Hemisphere Racing","5","1","181","TT4","3","1","2.327","","21.325","0","7","986.482","7","121.341","89.005","76.636","21.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Benoit Pecqueur","6","4","80","TTU","15","5","1.573","","22.898","4 Laps","5","775.608","5","122.914","87.866","69.623","15.0","0","acura tsx","109109","white/blue","2004","AEM Bisimoto"
"Rob Jones","7","1","181","TT3","5","1","0.038","","22.936","0","7","1005.057","7","122.952","87.839","75.22","21.0","0","BMW M3","183301","White","2013"
"Jerry Brown","8","5","22","TTU","6","4","0.924","","23.860","6 Laps","3","502.219","2","123.876","87.184","64.514","9.0","0","BMW M3","131446","White","1995"
"Sam Imai","9","1","51","TT5","7","1","1.212","","25.072","0","4","640.436","3","125.088","86.339","67.454","12.0","0","Honda Civic","175028","Blue","2009"
"Pat Garrett","10","2","163","TT5","9","3","0.674","","25.746","1.794","4","642.23","3","125.762","85.876","67.266","12.0","0","BMW 328i","122131","Black","1997"
"Team Greenbaum","11","3","77","TT5","8","2","0.006","","25.752","0.981","4","641.417","3","125.768","85.872","67.351","12.0","0","BMW M3","2S1079","Black","1995"
"Fulton Haight","12","4","7","TT5","10","4","0.641","","26.393","1 Lap","3","515.828","3","126.409","85.437","62.812","9.0","0","BMW M3","113708","SILVER","1998"
"Cesar Cardoza","13","2","511","TT2","12","1","5.956","","32.349","5:05.558","7","1077.446","2","132.365","81.593","70.166","21.0","0"
"Team Ono","14","2","17","TT4","13","2","0.215","","32.564","4 Laps","3","539.669","2","132.58","81.46","60.037","9.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"Pramesh Ruparelia","15","5","18","TT5","17","7","1.956","","34.520","7:38.23","7","1098.666","6","134.536","80.276","68.811","21.0","0","Toyota Celica","138439","White","1994"
"Joel Selman","16","6","55","TT5","14","6","0.203","","34.723","7:33.16","7","1093.596","7","134.739","80.155","69.13","21.0","0","bmw z4 rdst.","115036","yellow","2005"
"Jaime Garcia","17","7","555","TT5","11","5","1.230","","35.953","50.695","4","691.131","3","135.969","79.43","62.506","12.0","0","honda civic","133417","silver","2009"
"Michael Barba","18","6","180","TTU","16","6","1.497","","37.450","6 Laps","3","560.085","2","137.466","78.565","57.848","9.0","0"
"Aaron Schwartzbart","19","7","316","TTU","19","","25.478","","1:02.928","8 Laps","1","473.889","1","162.944","66.28","22.79","3.0","0","Porsche 914","113514","White","1973"
"Sean Chapman","20","3","137","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru WRX","189043","Grey","2015"
