"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group A (SU, NPO1, ST, AI, GTS, SE46)","1073744316","Race","Race","2019-10-19 20:00:00 UTC","2019-10-19 20:31:54 UTC","FINAL","16","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Andrew Lang","1","1","03","Super Unlimited","4","4","","","","0","16","1760.127","7","106.024","101.864","98.175","48.0","0","Norma M20 FC","147809","Black","2015"
"Robert Yallen","2","2","07","Super Unlimited","3","3","1:14.611","","1:14.611","1:14.611","16","1834.738","6","111.422","96.929","94.182","48.0","0","Ligier JS-51","198721","White","2010"
"Cole Loftsgard","3","1","42","Super Touring 1","5","1","17.195","","1:31.806","0","16","1851.933","3","113.236","95.376","93.308","48.0","0","Ford Boss 302S","192313","Black","2014"
"Justin Bordonaro","4","1","589","Super Touring 3","6","1","11.400","","1:43.206","0","16","1863.333","6","114.444","94.369","92.737","48.0","0","Mitsubishi Evo8","174698","grey","2005"
"Richard Gray","5","2","10","Super Touring 1","7","2","1 Lap","","1 Lap","1 Lap","15","1762.485","10","114.52","94.307","91.916","45.0","0","Elan NP01","148378","Black/Silver","2016"
"Francis Hu","6","1","25","NP01","10","1","13.412","","1 Lap","0","15","1775.897","1","115.08","93.848","91.222","45.0","0","Elan NP01","144297","Silver","2016"
"Mark Abouzeid","7","2","27","NP01","12","3","32.024","","1 Lap","32.024","15","1807.921","6","117.011","92.299","89.606","45.0","0","Elan NP01","178343","Red/White","2016"
"Team Strom Motorsports","8","2","95","Super Touring 3","9","3","14.258","","1 Lap","1 Lap","15","1822.179","4","117.86","91.634","88.905","45.0","0","BMW M3","2S850","Black&Silver","1999"
"Ryan Walton","9","1","54","American Iron","13","1","3.204","","1 Lap","0","15","1825.383","3","118.215","91.359","88.748","45.0","0","Ford Mustang","110055","Silver","1989"
"Will Wattanawongkiri","10","1","107","Super Touring 4","20","3","14.924","","1 Lap","0","15","1840.307","8","118.855","90.867","88.029","45.0","0","Nissan 350z","160350","White","2003"
"Team Hemisphere Racing","11","2","181","Super Touring 4","14","1","11.543","","1 Lap","11.543","15","1851.85","11","119.745","90.192","87.48","45.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Marcelo Vine","12","1","9","Super Touring 6","19","1","26.740","","1 Lap","0","15","1878.59","10","122.364","88.261","86.235","45.0","0","Porsche 944","139912","Yellow","1989","Pro Low Voltage Inc and Security Specialists"
"Michael Van Dyke","13","3","829","Super Touring 4","15","2","3.995","","1 Lap","42.278","15","1882.585","12","122.548","88.129","86.052","45.0","0","Ford Focus","176923","Yellow","2007"
"Team Benny Racing","14","1","80","Super Touring 5","16","1","1 Lap","","2 Laps","0","14","1760.632","4","122.463","88.19","85.878","42.0","0","bmw 330","2S83","black","2003"
"Charles Buzzetti","15","2","986","Super Touring 6","22","2","1.385","","2 Laps","1 Lap","14","1762.017","0","0.0","0.0","85.811","42.0","0","Porsche 924s","109192","Black/blue","1987","Precision Polishing"
"Team RKMotorsports Powered by BlackSwanSearch","16","1","87","Spec E46","24","1","30.869","","2 Laps","0","14","1792.886","11","123.767","87.261","84.333","42.0","0","BMW 330CI","2S1094","Silver","2001"
"Peter Oneppo","17","2","203","Spec E46","25","2","9.434","","2 Laps","9.434","14","1802.32","10","123.983","87.109","83.892","42.0","0","BMW 330Ci","185520","Grey","2001"
"Ralph Warren","18","3","17","Super Touring 1","29","","13.380","","2 Laps","2 Laps","14","1815.7","6","112.538","95.968","83.274","42.0","0","BMW M3","108289","White / Orange","2008"
"Ryan Bittner","19","3","88","Spec E46","28","5","1.696","","2 Laps","24.51","14","1817.396","10","123.405","87.517","83.196","42.0","0","BMW 330ci","178862","White","2001"
"Russell Frieder","20","1","20","GTS2","21","1","5.922","","2 Laps","0","14","1823.318","14","126.832","85.152","82.926","42.0","0","BMW 325is","108248","red","1989"
"Michael Beale","21","4","189","Spec E46","27","4","23.498","","2 Laps","53.93","14","1846.816","2","126.305","85.507","81.871","42.0","0","BMW  330i","187411","Black","2002"
"Eirik Holm","22","2","37","Super Touring 5","18","3","4.421","","2 Laps","1:30.605","14","1851.237","2","128.614","83.972","81.675","42.0","0","BMW M3","190898","Red","1998"
"Team Rotary Heads","23","3","60","Super Touring 5","17","2","0.645","","2 Laps","1:31.25","14","1851.882","9","128.553","84.012","81.647","42.0","0","Mazda Miata","2S767","Red","1996"
"Alexander Lewkowicz","24","5","168","Spec E46","26","3","13.565","","2 Laps","1:12.561","14","1865.447","2","125.414","86.115","81.053","42.0","0","BMW E46 330ci","189841","Grey","2003"
"Team P-Squared Motorsports","25","3","69","Super Touring 3","8","2","2 Laps","","4 Laps","4 Laps","12","1401.048","7","114.358","94.44","92.502","36.0","0","BMW M3","2S996","Black/Red","1997"
"Chad Plavan","26","3","02","NP01","11","2","25.170","","4 Laps","3 Laps","12","1426.218","6","116.06","93.055","90.87","36.0","0","Elan NP01","127515","Blue/Black/White/Silver","2016","Plavan Racing"
"Team Abergel Motorsports","27","3","23","Super Touring 6","23","3","7:17.597","","4 Laps","3 Laps","12","1863.815","1","149.088","72.44","69.535","36.0","0","mazda miata","2S1240","blue","1993"
"Jon Van Caneghem","28","3","7","Super Unlimited","1","1","4 Laps","","8 Laps","8 Laps","8","864.306","2","101.192","106.728","99.965","24.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Troy Lindstrom","29","4","66","Super Unlimited","2","2","14.776","","8 Laps","8 Laps","8","879.082","4","107.415","100.545","98.284","24.0","0","Chevrolet Silverado","115729","Black","2000"
"Peter Jones","30","6","58","Spec E46","29","6","","","DQ","22.142","14","1815.028","14","125.075","86.348","83.304","42.0","0","BMW 330Ci","191120","Yellow/Black","2002"
