"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","1073744333","Session 2","Practice","2019-10-19 17:50:00 UTC","2019-10-19 18:08:33 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","7","856.866","2","100.015","107.984","88.228","21.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","13.014","","13.014","0","2","363.9","2","113.029","95.551","59.357","6.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Joe Arbour","3","1","717","TT1","12","2","2.202","","15.216","0","6","862.73","4","115.231","93.725","75.11","18.0","0","Chevrolet corvette","137982","Blk","2017"
"Jeremy Patterson","4","2","089","TTU","21","7","0.196","","15.412","2:22.265","7","999.131","3","115.427","93.566","75.666","21.0","0","BMW M3","184517","white","2010"
"Monsuru Tony Ibraheem","5","2","93","TT1","3","1","1.252","","16.664","2:13.589","7","996.319","4","116.679","92.562","75.879","21.0","0","BMW 135","163100","Black","2010"
"Sean Neel","6","3","46","TTU","4","2","3.427","","20.091","2:21.932","7","998.798","3","120.106","89.921","75.691","21.0","0","porsche 911","180132","black","1981"
"Rob Jones","7","1","181","TT3","7","1","1.329","","21.420","0","7","1015.274","4","121.435","88.936","74.463","21.0","0","BMW M3","183301","White","2013"
"Team DG-Spec Toyota 18","8","4","18","TTU","9","5","0.185","","21.605","2 Laps","5","764.353","4","121.62","88.801","70.648","15.0","0","Toyota Supra","2S1566","Black","2020"
"Benoit Pecqueur","9","5","80","TTU","5","3","0.116","","21.721","4 Laps","3","511.662","2","121.736","88.717","63.323","9.0","0","acura tsx","109109","white/blue","2004","AEM Bisimoto"
"Jerry Brown","10","6","22","TTU","6","4","0.663","","22.384","2:37.16","7","1014.026","4","122.399","88.236","74.554","21.0","0","BMW M3","131446","White","1995"
"Team Greenbaum","11","1","77","TT5","8","1","2.082","","24.466","0","7","1025.888","4","124.481","86.76","73.692","21.0","0","BMW M3","2S1079","Black","1995"
"Pat Garrett","12","2","163","TT5","10","2","1.053","","25.519","3 Laps","4","654.885","3","125.534","86.032","65.966","12.0","0","BMW 328i","122131","Black","1997"
"Roman Vaisman","13","1","26","TT6","11","1","0.276","","25.795","0","2","403.914","2","125.81","85.844","53.477","6.0","0","Saturn SC2","134575","Black","1996"
"Sam Imai","14","3","51","TT5","22","6","1.169","","26.964","1 Lap","6","995.218","1","126.979","85.053","65.111","18.0","0","Honda Civic","175028","Blue","2009"
"Fulton Haight","15","4","7","TT5","15","4","1.405","","28.369","3 Laps","4","675.722","3","128.384","84.123","63.932","12.0","0","BMW M3","113708","SILVER","1998"
"Ken Shearen","16","2","211","TT4","14","2","0.778","","29.147","7:22.946","5","806.846","3","129.162","83.616","66.927","15.0","0","BMW M3","134768","Silver","2003"
"Cesar Cardoza","17","1","511","TT2","19","1","1.379","","30.526","0","6","959.561","4","130.541","82.733","67.531","18.0","0"
"Jaime Garcia","18","5","555","TT5","13","3","0.319","","30.845","2 Laps","5","842.715","2","130.86","82.531","64.079","15.0","0","honda civic","133417","silver","2009"
"Joel Selman","19","6","55","TT5","17","5","1.648","","32.493","1 Lap","6","964.067","6","132.508","81.505","67.215","18.0","0","bmw z4 rdst.","115036","yellow","2005"
"Team Ono","20","3","17","TT4","16","3","0.132","","32.625","5:34.367","4","698.267","4","132.64","81.423","61.867","12.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"Michael Barba","21","7","180","TTU","20","6","2.769","","35.394","2 Laps","5","846.993","5","135.409","79.758","63.755","15.0","0"
"Debby Sharp","22","2","95","TT6","18","2","0.314","","35.708","2:48.06","3","571.974","2","135.723","79.574","56.646","9.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Larry Noble","23","3","28","TT1","23","3","2.840","","38.548","45.127","5","907.857","2","138.563","77.943","59.481","15.0","0","BMW 330 CI","176436","White/Black","2001"
