"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","536871658","TT Saturday Final Results 10-19-19","Qualifying Grid","2019-10-19 23:46:03 UTC","2019-10-19 23:46:03 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/536871658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","2","856.866","1","100.015","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","2","363.9","1","113.029","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Jeremy Patterson","3","2","089","TTU","3","2","","","","1:18.504","3","935.37","3","113.222","0.0","0.0","0.0","0","BMW M3","184517","white","2010"
"Joe Arbour","4","1","717","TT1","4","1","","","","0","2","862.73","1","115.231","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Monsuru Tony Ibraheem","5","2","93","TT1","5","2","","","","2:13.589","2","996.319","1","116.679","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Herve Bezard","6","3","57","TTU","6","3","","","","1:53.604","2","970.47","3","118.357","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Sean Neel","7","4","46","TTU","7","4","","","","2:21.932","1","998.798","1","120.106","0.0","0.0","0.0","0","porsche 911","180132","black","1981"
"Rob Jones","8","1","181","TT3","8","1","","","","0","3","1015.274","1","121.435","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Team DG-Spec Toyota 18","9","5","18","TTU","9","5","","","","1 Lap","1","764.353","1","121.62","0.0","0.0","0.0","0","Toyota Supra","2S1566","Black","2020"
"Benoit Pecqueur","10","6","80","TTU","10","6","","","","0 Laps","2","511.662","1","121.736","0.0","0.0","0.0","0","acura tsx","109109","white/blue","2004","AEM Bisimoto"
"Jerry Brown","11","7","22","TTU","11","7","","","","2:37.16","2","1014.026","1","122.399","0.0","0.0","0.0","0","BMW M3","131446","White","1995"
"Team Greenbaum","12","1","77","TT5","12","1","","","","0","3","1025.888","1","124.481","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Sam Imai","13","2","51","TT5","13","2","","","","0 Laps","3","640.436","3","125.088","0.0","0.0","0.0","0","Honda Civic","175028","Blue","2009"
"Pat Garrett","14","3","163","TT5","14","3","","","","0 Laps","3","654.885","1","125.534","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Roman Vaisman","15","1","26","TT6","15","1","","","","0","1","403.914","1","125.81","0.0","0.0","0.0","0","Saturn SC2","134575","Black","1996"
"Fulton Haight","16","4","7","TT5","16","4","","","","1 Lap","2","515.828","3","126.409","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998"
"Gian Bowles","17","2","47","TT3","17","2","","","","2 Laps","1","592.833","2","127.455","0.0","0.0","0.0","0","Ford Mustang","129217","Gray","2005"
"Ken Shearen","18","2","211","TT4","18","2","","","","7:22.946","2","806.846","1","129.162","0.0","0.0","0.0","0","BMW M3","134768","Silver","2003"
"Eddie Hillard","19","3","33","TT4","19","3","","","","3:18.772","1","562.672","2","129.303","0.0","0.0","0.0","0","BMW E36 M3","155970","Bright Red","1995"
"Cesar Cardoza","20","1","511","TT2","20","1","","","","0","3","959.561","1","130.541","0.0","0.0","0.0","0"
"Jaime Garcia","21","5","555","TT5","21","5","","","","0 Laps","3","842.715","1","130.86","0.0","0.0","0.0","0","honda civic","133417","silver","2009"
"Joel Selman","22","6","55","TT5","22","6","","","","0 Laps","3","964.067","1","132.508","0.0","0.0","0.0","0","bmw z4 rdst.","115036","yellow","2005"
"Team Ono","23","4","17","TT4","23","4","","","","2:55.769","3","539.669","3","132.58","0.0","0.0","0.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"Pramesh Ruparelia","24","7","18","TT5","24","7","","","","1:12.778","2","1098.666","3","134.536","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
