"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","TT","1073744334","Session 3","Practice","2019-10-19 20:40:00 UTC","2019-10-19 20:58:38 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jeremy Patterson","1","1","089","TTU","2","1","","","","0","5","731.249","3","114.63","94.216","73.846","15.0","0","BMW M3","184517","white","2010"
"Joe Arbour","2","1","717","TT1","1","1","1.669","","1.669","0","2","374.345","1","116.299","92.864","57.701","6.0","0","Chevrolet corvette","137982","Blk","2017"
"Monsuru Tony Ibraheem","3","2","93","TT1","3","2","3.407","","5.076","2:13.091","3","507.436","3","119.706","90.221","63.85","9.0","0","BMW 135","163100","Black","2010"
"Herve Bezard","4","2","57","TTU","16","2","1.617","","6.693","1:11.772","5","803.021","4","121.323","89.019","67.246","15.0","0","BMW M3","133075","silver","2005"
"Rob Jones","5","1","181","TT3","4","1","1.407","","8.100","0","3","517.938","1","122.73","87.998","62.556","9.0","0","BMW M3","183301","White","2013"
"Sam Imai","6","1","51","TT5","7","3","1.956","","10.056","0","2","409.24","1","124.686","86.618","52.781","6.0","0","Honda Civic","175028","Blue","2009"
"Team Greenbaum","7","2","77","TT5","5","1","0.639","","10.695","1:56.162","3","525.402","3","125.325","86.176","61.667","9.0","0","BMW M3","2S1079","Black","1995"
"Pat Garrett","8","3","163","TT5","6","2","0.461","","11.156","4:09.25","4","658.49","2","125.786","85.86","65.605","12.0","0","BMW 328i","122131","Black","1997"
"Gian Bowles","9","2","47","TT3","17","2","1.669","","12.825","1:14.895","3","592.833","1","127.455","84.736","54.653","9.0","0","Ford Mustang","129217","Gray","2005"
"Eddie Hillard","10","1","33","TT4","13","3","1.848","","14.673","0","3","562.672","2","129.303","83.525","57.582","9.0","0","BMW E36 M3","155970","Bright Red","1995"
"Cesar Cardoza","11","1","511","TT2","10","1","2.394","","17.067","0","2","422.074","2","131.697","82.006","51.176","6.0","0"
"Team Ono","12","2","17","TT4","12","2","1.156","","18.223","1 Lap","2","427.353","2","132.853","81.293","50.544","6.0","0","BMW M3","143473","Black","1998","victoria exports Inc / Need::speed/ Flat out racing RC"
"Ken Shearen","13","3","211","TT4","9","1","0.379","","18.602","1 Lap","2","425.786","1","133.232","81.062","50.73","6.0","0","BMW M3","134768","Silver","2003"
"Joel Selman","14","4","55","TT5","11","5","1.260","","19.862","3:04.218","3","593.458","2","134.492","80.302","54.595","9.0","0","bmw z4 rdst.","115036","yellow","2005"
"Jaime Garcia","15","5","555","TT5","8","4","0.828","","20.690","19.017","2","428.257","2","135.32","79.811","50.437","6.0","0","honda civic","133417","silver","2009"
"Larry Noble","16","3","28","TT1","15","3","0.506","","21.196","8:21.797","5","876.142","2","135.826","79.513","61.634","15.0","0","BMW 330 CI","176436","White/Black","2001"
"Michael Barba","17","3","180","TTU","18","3","0.551","","21.747","15.159","4","746.408","2","136.377","79.192","57.877","12.0","0"
"Debby Sharp","18","1","95","TT6","14","1","0.154","","21.901","0","6","1021.744","1","136.531","79.103","63.421","18.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Pramesh Ruparelia","19","6","18","TT5","19","6","4.980","","26.881","10:34.599","6","1043.839","6","141.511","76.319","62.079","18.0","0","Toyota Celica","138439","White","1994"
