"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484125-20191019","SoCal NASA B-Willow #13 CCW Oct 2019","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group C (SE30, 944, HC), ","1073744327","Qualifying","Qualifying","2019-10-19 18:10:00 UTC","2019-10-19 18:27:37 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2019/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcelo Vine","1","1","9","944 Spec","23","7","","","","0","3","568.718","3","122.934","87.852","56.97","9.0","0","Porsche 944","139912","Yellow","1989"
"James Landry","2","1","82","Honda Chal 4","16","6","0.596","","0.596","0","3","552.687","3","123.53","87.428","58.623","9.0","0","Acura Integra","110729","White","1998"
"Team Beans & Dog Racing","3","2","23","Honda Chal 4","15","5","0.176","","0.772","6:08.247","6","920.934","3","123.706","87.304","70.363","18.0","0","honda  crx","2S1065","grey","1991"
"Andrew Clark","4","1","13","Spec E30","27","9","0.093","","0.865","0","2","480.407","1","123.799","87.238","44.962","6.0","0","BMW 325i","123380","Black/Grey","1989"
"J.P. Cadoux","5","2","63","Spec E30","28","10","0.030","","0.895","0.5","2","480.907","1","123.829","87.217","44.915","6.0","0","BMW 325","157394","ORANGE","1990"
"Keith Kramer","6","3","33","Honda Chal 4","1","1","0.052","","0.947","7:42.935","7","1015.622","6","123.881","87.18","74.437","21.0","0","Acura Integra","134869","Blue","1993"
"Manny Coats","7","4","72","Honda Chal 4","12","4","0.345","","1.292","2:05.163","4","677.85","4","124.226","86.938","63.731","12.0","0","Acura Integra","122489","Black","1993"
"Team Kid's College Fund Motorsports","8","5","29","Honda Chal 4","18","7","0.515","","1.807","2:07.414","4","680.101","2","124.741","86.579","63.52","12.0","0","Acura Integra","2S1222","Red","1992"
"Michael Mihld","9","3","5","Spec E30","5","2","0.187","","1.994","5:04.008","5","784.415","5","124.928","86.45","68.841","15.0","0","BMW 325is","161558","Yellow","1991"
"Forenz Arabian","10","4","42","Spec E30","8","5","0.230","","2.224","5:17.391","5","797.798","5","125.158","86.291","67.686","15.0","0","BMW SE30","182307","white","1987"
