"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483689-20220917","Pete Jacobs Memorial + 305 Sprints","2022-09-04 22:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","410 Sprints","1073742071","Dash","Race","2022-09-17 04:00:00 UTC","2022-09-17 04:03:34 UTC","PROVISIONAL","6","https://racehero.io/events/pete-jacobs-memorial-305-sprints/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Cole Macedo","1","1","18","410 Sprints","2","2","","","","0","6","108.756","4","14.367","93.965","74.479","2.25","0","Cole Macedo"
"Tim Shaffer","2","2","45","410 Sprints","3","3","3.073","","3.073","3.073","6","111.829","6","14.781","91.333","72.432","2.25","0","Tim Shaffer"
"Chris Myers","3","3","38K","410 Sprints","4","4","1.595","","4.668","4.668","6","113.424","4","15.022","89.868","71.413","2.25","0","Chris Myers"
"Leyton Wagner","4","4","38","410 Sprints","1","1","0.382","","5.050","5.05","6","113.806","6","14.962","90.229","71.174","2.25","0","Leyton Wagner"
"Henry Malcuit","5","5","70","410 Sprints","5","5","1.736","","6.786","6.786","6","115.542","4","15.182","88.921","70.104","2.25","0","Henry Malcuit"
"Stuart Brubaker","6","6","35","410 Sprints","6","6","1.540","","8.326","8.326","6","117.082","5","15.467","87.283","69.182","2.25","0","Stuart Brubaker"
"Jamie Myers","7","7","1M","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jamie Myers"
"Trey Jacobs","8","8","3J","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trey Jacobs"
"Tyler Street","9","9","4*","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Street"
"Jonah Aumend","10","10","6J","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jonah Aumend"
"Dylan Kingan","11","11","7DK","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dylan Kingan"
"Zach Ames","12","12","8","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Ames"
"Ricky Peterson Jr.","13","13","9","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricky Peterson Jr."
"Shawn Hubler","14","14","11","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shawn Hubler"
"Jason Dolick","15","15","D12","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jason Dolick"
"Wyatt Zimmerman","16","16","14Z","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wyatt Zimmerman"
"Danny Mumaw","17","17","16","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danny Mumaw"
"Paige Polyak","18","18","19","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paige Polyak"
"Danial Burkhart","19","19","20","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danial Burkhart"
"Andre Layfield","20","20","21","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Andre Layfield"
"Ryan Broughton","21","21","22","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Broughton"
"Bryan Sebetto","22","22","23","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan Sebetto"
"Caleb Griffith","23","23","33W","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caleb Griffith"
"Greg Wilson","24","24","97","410 Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greg Wilson"
