"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483689-20220917","Pete Jacobs Memorial + 305 Sprints","2022-09-04 22:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","305 Sprints","1073742073","Heat 2","Race","2022-09-17 04:00:00 UTC","2022-09-17 04:02:54 UTC","PROVISIONAL","8","https://racehero.io/events/pete-jacobs-memorial-305-sprints/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Tyler Shullick","1","1","61","305 Sprints","2","2","","","","0","8","153.594","4","16.38","82.418","70.315","3.0","0","Tyler Shullick"
"Jimmy McGrath Jr.","2","2","5JR","305 Sprints","1","1","0.456","","0.456","0.456","8","154.05","7","16.418","82.227","70.107","3.0","0","USA","Jimmy McGrath Jr."
"Logan Riehl","3","3","9R","305 Sprints","3","3","0.555","","1.011","1.011","8","154.605","4","16.387","82.382","69.855","3.0","0","Logan Riehl"
"Randy Ruble","4","4","63","305 Sprints","4","4","4.384","","5.395","5.395","8","158.989","3","16.758","80.559","67.929","3.0","0","Randy Ruble"
"Jeremy Duposki","5","5","13","305 Sprints","6","6","1.137","","6.532","6.532","8","160.126","5","16.954","79.627","67.447","3.0","0","Jeremy Duposki"
"Shawn Wolford","6","6","O","305 Sprints","5","5","1.879","","8.411","8.411","8","162.005","5","16.97","79.552","66.665","3.0","0","Shawn Wolford"
"Ron Hamlin","7","7","23","305 Sprints","7","7","3.294","","11.705","11.705","8","165.299","8","17.385","77.653","65.336","3.0","0","Ron Hamlin"
"Mike Keegan","8","8","X","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mike Keegan"
"Brandon Riehl","9","9","3X","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Riehl"
"Mike Moore","10","10","5M","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mike Moore"
"Matt Warner","11","11","9","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Warner"
"Tyler Gunn","12","12","10TS","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Gunn"
"Justin Lusk","13","13","22","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Justin Lusk"
"Bryan Sebetto","14","14","29","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan Sebetto"
"Haldon Miller","15","15","51M","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haldon Miller"
"Kasey Jedrzejek","16","16","86","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kasey Jedrzejek"
