"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483689-20220917","Pete Jacobs Memorial + 305 Sprints","2022-09-04 22:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","410 Sprints","1073742070","Heat 3","Race","2022-09-17 04:00:00 UTC","2022-09-17 04:05:27 UTC","PROVISIONAL","8","https://racehero.io/events/pete-jacobs-memorial-305-sprints/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Chris Myers","1","1","38K","410 Sprints","4","4","","","","0","8","300.087","5","14.922","90.47","35.99","3.0","0","Chris Myers"
"Stuart Brubaker","2","2","35","410 Sprints","5","5","0.710","","0.710","0.71","8","300.797","5","14.748","91.538","35.905","3.0","0","Stuart Brubaker"
"Jamie Myers","3","3","1M","410 Sprints","6","6","3.307","","4.017","4.017","8","304.104","8","15.488","87.164","35.514","3.0","0","Jamie Myers"
"Zach Ames","4","4","8","410 Sprints","3","3","0.504","","4.521","4.521","8","304.608","4","15.697","86.004","35.455","3.0","0","Zach Ames"
"Caleb Griffith","5","5","33W","410 Sprints","7","7","1.629","","6.150","6.15","8","306.237","7","15.705","85.96","35.267","3.0","0","Caleb Griffith"
"Shawn Hubler","6","6","11","410 Sprints","1","1","1 Lap","","1 Lap","7.273","7","307.36","4","16.081","83.95","30.746","2.625","0","Shawn Hubler"
"Jonah Aumend","7","7","6J","410 Sprints","8","8","2.978","","1 Lap","10.251","7","310.338","7","16.21","83.282","30.451","2.625","0","Jonah Aumend"
"Trey Jacobs","8","8","3J","410 Sprints","2","2","6 Laps","","7 Laps","7 Laps","1","18.202","1","15.19","88.874","74.168","0.375","0","Trey Jacobs"
"Tyler Street","9","9","4*","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Street"
"Dylan Kingan","10","10","7DK","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dylan Kingan"
"Ricky Peterson Jr.","11","11","9","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricky Peterson Jr."
"Jason Dolick","12","12","D12","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jason Dolick"
"Wyatt Zimmerman","13","13","14Z","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wyatt Zimmerman"
"Danny Mumaw","14","14","16","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danny Mumaw"
"Cole Macedo","15","15","18","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cole Macedo"
"Paige Polyak","16","16","19","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paige Polyak"
"Danial Burkhart","17","17","20","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danial Burkhart"
"Andre Layfield","18","18","21","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Andre Layfield"
"Ryan Broughton","19","19","22","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Broughton"
"Bryan Sebetto","20","20","23","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan Sebetto"
"Leyton Wagner","21","21","38","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leyton Wagner"
"Tim Shaffer","22","22","45","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tim Shaffer"
"Henry Malcuit","23","23","70","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henry Malcuit"
"Greg Wilson","24","24","97","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greg Wilson"
