"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483689-20220917","Pete Jacobs Memorial + 305 Sprints","2022-09-04 22:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","305 Sprints","1073742072","Heat 1","Race","2022-09-17 04:00:00 UTC","2022-09-17 04:04:15 UTC","PROVISIONAL","8","https://racehero.io/events/pete-jacobs-memorial-305-sprints/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Bryan Sebetto","1","1","29","305 Sprints","5","5","","","","0","8","245.539","8","15.734","85.801","43.985","3.0","0","Bryan Sebetto"
"Kasey Jedrzejek","2","2","86","305 Sprints","1","1","1.866","","1.866","1.866","8","247.405","5","16.387","82.382","43.653","3.0","0","Kasey Jedrzejek"
"Tyler Gunn","3","3","10TS","305 Sprints","2","2","1.204","","3.070","3.07","8","248.609","7","16.328","82.68","43.442","3.0","0","Tyler Gunn"
"Justin Lusk","4","4","22","305 Sprints","3","3","0.286","","3.356","3.356","8","248.895","7","16.342","82.609","43.392","3.0","0","Justin Lusk"
"Mike Keegan","5","5","X","305 Sprints","7","7","0.993","","4.349","4.349","8","249.888","5","16.48","81.917","43.219","3.0","0","Mike Keegan"
"Haldon Miller","6","6","51M","305 Sprints","4","4","0.243","","4.592","4.592","8","250.131","5","16.729","80.698","43.177","3.0","0","Haldon Miller"
"Mike Moore","7","7","5M","305 Sprints","6","6","1.064","","5.656","5.656","8","251.195","4","16.935","79.717","42.994","3.0","0","Mike Moore"
"Matt Warner","8","8","9","305 Sprints","8","8","1 Lap","","1 Lap","8.811","7","254.35","7","17.605","76.683","37.154","2.625","0","Matt Warner"
"Shawn Wolford","9","9","O","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shawn Wolford"
"Brandon Riehl","10","10","3X","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Riehl"
"Jimmy McGrath Jr.","11","11","5JR","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Jimmy McGrath Jr."
"Logan Riehl","12","12","9R","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan Riehl"
"Jeremy Duposki","13","13","13","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeremy Duposki"
"Ron Hamlin","14","14","23","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ron Hamlin"
"Tyler Shullick","15","15","61","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Shullick"
"Randy Ruble","16","16","63","305 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Randy Ruble"
