"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483689-20220917","Pete Jacobs Memorial + 305 Sprints","2022-09-04 22:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","305 Sprints","1073742074","Feature","Race","2022-09-17 04:00:00 UTC","2022-09-17 04:35:24 UTC","PROVISIONAL","25","https://racehero.io/events/pete-jacobs-memorial-305-sprints/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Bryan Sebetto","1","1","29","305 Sprints","5","5","","","","0","25","2085.022","2","15.873","85.05","16.187","9.375","0","Bryan Sebetto"
"Tyler Shullick","2","2","61","305 Sprints","1","1","0.935","","0.935","0.935","25","2085.957","4","16.243","83.113","16.18","9.375","0","Tyler Shullick"
"Jimmy McGrath Jr.","3","3","5JR","305 Sprints","3","3","1.053","","1.988","1.988","25","2087.01","23","16.352","82.559","16.171","9.375","0","USA","Jimmy McGrath Jr."
"Tyler Gunn","4","4","10TS","305 Sprints","6","6","2 Laps","","2 Laps","3.462","23","2088.484","21","16.757","80.563","14.867","8.625","0","Tyler Gunn"
"Haldon Miller","5","5","51M","305 Sprints","10","10","1.088","","2 Laps","4.55","23","2089.572","20","16.785","80.429","14.86","8.625","0","Haldon Miller"
"Jeremy Duposki","6","6","13","305 Sprints","9","9","0.536","","2 Laps","5.086","23","2090.108","22","17.037","79.239","14.856","8.625","0","Jeremy Duposki"
"Mike Moore","7","7","5M","305 Sprints","13","13","0.592","","2 Laps","5.678","23","2090.7","7","16.932","79.731","14.851","8.625","0","Mike Moore"
"Randy Ruble","8","8","63","305 Sprints","8","8","1.597","","2 Laps","7.275","23","2092.297","16","17.376","77.693","14.84","8.625","0","Randy Ruble"
"Justin Lusk","9","9","22","305 Sprints","7","7","1 Lap","","3 Laps","3 Laps","22","1748.859","13","16.554","81.551","16.983","8.25","0","Justin Lusk"
"Logan Riehl","10","10","9R","305 Sprints","4","4","0.639","","3 Laps","3 Laps","22","1749.498","13","16.52","81.719","16.976","8.25","0","Logan Riehl"
"Mike Keegan","11","11","X","305 Sprints","12","12","1 Lap","","4 Laps","4 Laps","21","1751.328","18","16.604","81.306","16.188","7.875","0","Mike Keegan"
"Ron Hamlin","12","12","23","305 Sprints","15","15","1 Lap","","5 Laps","5 Laps","20","1748.812","12","17.363","77.752","15.439","7.5","0","Ron Hamlin"
"Shawn Wolford","13","13","O","305 Sprints","11","11","6 Laps","","11 Laps","11 Laps","14","1643.817","8","17.517","77.068","11.498","5.25","0","Shawn Wolford"
"Kasey Jedrzejek","14","14","86","305 Sprints","2","2","10 Laps","","21 Laps","21 Laps","4","236.16","4","16.521","81.714","22.866","1.5","0","Kasey Jedrzejek"
"Matt Warner","15","15","9","305 Sprints","14","14","10.669","","21 Laps","21 Laps","4","246.829","4","17.79","75.885","21.877","1.5","0","Matt Warner"
"Brandon Riehl","16","16","3X","305 Sprints","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Riehl"
